Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.3028,71,0.2967,0.3142,AUD
05/16/2024 00:00:00,0.2968,71,0.2883,0.3095,AUD
05/15/2024 00:00:00,0.2928,71,0.2749,0.2996,AUD
05/14/2024 00:00:00,0.2785,71,0.2734,0.2952,AUD
05/13/2024 00:00:00,0.2907,71,0.2829,0.2995,AUD
05/12/2024 00:00:00,0.2961,72,0.2869,0.3009,AUD
05/11/2024 00:00:00,0.2940,73,0.2838,0.2990,AUD
05/10/2024 00:00:00,0.3063,71,0.2984,0.3137,AUD
05/09/2024 00:00:00,0.2844,71,0.2788,0.2976,AUD
05/08/2024 00:00:00,0.2946,71,0.2841,0.3001,AUD
05/07/2024 00:00:00,0.3042,72,0.2971,0.3161,AUD
05/06/2024 00:00:00,0.3107,71,0.3009,0.3264,AUD
05/05/2024 00:00:00,0.3024,72,0.2936,0.3127,AUD
05/04/2024 00:00:00,0.3073,72,0.3005,0.3164,AUD
05/03/2024 00:00:00,0.3073,73,0.2930,0.3124,AUD
05/02/2024 00:00:00,0.3012,73,0.2839,0.3072,AUD
05/01/2024 00:00:00,0.2925,72,0.2811,0.3032,AUD
04/30/2024 00:00:00,0.3026,72,0.2972,0.3372,AUD
04/29/2024 00:00:00,0.3204,72,0.3101,0.3331,AUD
04/28/2024 00:00:00,0.3417,73,0.3340,0.3545,AUD
04/27/2024 00:00:00,0.3434,71,0.3310,0.3497,AUD
04/26/2024 00:00:00,0.3553,72,0.3438,0.3656,AUD
04/25/2024 00:00:00,0.3618,72,0.3482,0.3709,AUD
04/24/2024 00:00:00,0.3676,72,0.3616,0.3827,AUD
04/23/2024 00:00:00,0.3799,72,0.3676,0.3968,AUD
04/22/2024 00:00:00,0.3946,73,0.3839,0.4042,AUD
04/21/2024 00:00:00,0.3968,71,0.3855,0.4224,AUD
04/20/2024 00:00:00,0.4036,72,0.3967,0.4771,AUD
04/19/2024 00:00:00,0.3553,71,0.3387,0.3685,AUD
04/18/2024 00:00:00,0.3326,72,0.3153,0.3397,AUD
04/17/2024 00:00:00,0.3457,72,0.3340,0.3603,AUD
04/16/2024 00:00:00,0.3570,72,0.3481,0.3747,AUD
04/15/2024 00:00:00,0.3625,73,0.3567,0.3767,AUD
04/14/2024 00:00:00,0.3658,75,0.3378,0.3794,AUD
04/13/2024 00:00:00,0.3743,74,0.3613,0.3814,AUD
04/12/2024 00:00:00,0.4158,72,0.4090,0.4288,AUD
04/11/2024 00:00:00,0.4171,72,0.4084,0.4280,AUD
04/10/2024 00:00:00,0.4186,73,0.4037,0.4249,AUD
04/09/2024 00:00:00,0.4244,72,0.4175,0.4433,AUD
04/08/2024 00:00:00,0.4510,73,0.4429,0.4769,AUD
04/07/2024 00:00:00,0.4464,74,0.4395,0.4585,AUD
04/06/2024 00:00:00,0.4305,74,0.4216,0.4452,AUD
04/05/2024 00:00:00,0.4220,73,0.4097,0.4416,AUD
04/04/2024 00:00:00,0.4258,72,0.4132,0.4332,AUD
04/03/2024 00:00:00,0.4255,74,0.4192,0.4490,AUD
04/02/2024 00:00:00,0.4248,73,0.4072,0.4464,AUD
04/01/2024 00:00:00,0.4653,72,0.4493,0.4770,AUD
03/31/2024 00:00:00,0.4865,72,0.4626,0.5316,AUD
03/30/2024 00:00:00,0.4823,71,0.4497,0.5028,AUD
