Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.4968,73,0.4749,0.5179,AUD
05/16/2024 00:00:00,0.4632,73,0.4543,0.4854,AUD
05/15/2024 00:00:00,0.4655,73,0.4225,0.4733,AUD
05/14/2024 00:00:00,0.4462,73,0.4395,0.4607,AUD
05/13/2024 00:00:00,0.4608,73,0.4519,0.4815,AUD
05/12/2024 00:00:00,0.4836,74,0.4714,0.4915,AUD
05/11/2024 00:00:00,0.4906,74,0.4791,0.5005,AUD
05/10/2024 00:00:00,0.5184,73,0.5098,0.5354,AUD
05/09/2024 00:00:00,0.4992,73,0.4887,0.5220,AUD
05/08/2024 00:00:00,0.4956,73,0.4769,0.5031,AUD
05/07/2024 00:00:00,0.5210,74,0.4930,0.5386,AUD
05/06/2024 00:00:00,0.5219,73,0.5051,0.5511,AUD
05/05/2024 00:00:00,0.5091,73,0.4968,0.5224,AUD
05/04/2024 00:00:00,0.5281,74,0.5179,0.5469,AUD
05/03/2024 00:00:00,0.5120,74,0.4773,0.5192,AUD
05/02/2024 00:00:00,0.4717,74,0.4532,0.4872,AUD
05/01/2024 00:00:00,0.4584,73,0.4351,0.4728,AUD
04/30/2024 00:00:00,0.4641,73,0.4556,0.5084,AUD
04/29/2024 00:00:00,0.4961,74,0.4857,0.5095,AUD
04/28/2024 00:00:00,0.5319,74,0.5194,0.5426,AUD
04/27/2024 00:00:00,0.5199,74,0.5033,0.5352,AUD
04/26/2024 00:00:00,0.5335,73,0.5064,0.5411,AUD
04/25/2024 00:00:00,0.5429,73,0.5253,0.5586,AUD
04/24/2024 00:00:00,0.5891,73,0.5802,0.6147,AUD
04/23/2024 00:00:00,0.6114,73,0.5983,0.6295,AUD
04/22/2024 00:00:00,0.6266,73,0.6112,0.6414,AUD
04/21/2024 00:00:00,0.6118,73,0.6021,0.6370,AUD
04/20/2024 00:00:00,0.6012,74,0.5829,0.6123,AUD
04/19/2024 00:00:00,0.6147,73,0.5789,0.6285,AUD
04/18/2024 00:00:00,0.5389,73,0.5134,0.5527,AUD
04/17/2024 00:00:00,0.5497,74,0.5334,0.5793,AUD
04/16/2024 00:00:00,0.5641,74,0.5477,0.5922,AUD
04/15/2024 00:00:00,0.6060,74,0.5984,0.6413,AUD
04/14/2024 00:00:00,0.5395,78,0.5272,0.5562,AUD
04/13/2024 00:00:00,0.5944,76,0.5717,0.6066,AUD
04/12/2024 00:00:00,0.6764,73,0.6638,0.7154,AUD
04/11/2024 00:00:00,0.6881,73,0.6735,0.7395,AUD
04/10/2024 00:00:00,0.6854,73,0.6555,0.7140,AUD
04/09/2024 00:00:00,0.7439,73,0.7329,0.7781,AUD
04/08/2024 00:00:00,0.8087,73,0.7970,0.8442,AUD
04/07/2024 00:00:00,0.7938,74,0.7776,0.8273,AUD
04/06/2024 00:00:00,0.7291,74,0.7180,0.7553,AUD
04/05/2024 00:00:00,0.7159,74,0.6885,0.7495,AUD
04/04/2024 00:00:00,0.7419,74,0.7258,0.7663,AUD
04/03/2024 00:00:00,0.7745,74,0.7606,0.8057,AUD
04/02/2024 00:00:00,0.7648,74,0.7452,0.8048,AUD
04/01/2024 00:00:00,0.8399,74,0.8216,0.8811,AUD
03/31/2024 00:00:00,0.8617,74,0.8451,0.8819,AUD
03/30/2024 00:00:00,0.8871,74,0.8680,0.9375,AUD
03/29/2024 00:00:00,0.8814,74,0.8699,0.9184,AUD
03/28/2024 00:00:00,0.9341,74,0.9204,1.0698,AUD
03/27/2024 00:00:00,0.9898,72,0.9064,1.0482,AUD
03/26/2024 00:00:00,0.9556,74,0.8832,1.0218,AUD
03/25/2024 00:00:00,0.8015,73,0.6815,0.8252,AUD
03/24/2024 00:00:00,0.7027,74,0.6346,0.7122,AUD
03/23/2024 00:00:00,0.6203,75,0.5886,0.6445,AUD
03/22/2024 00:00:00,0.6319,74,0.6234,0.6678,AUD
03/21/2024 00:00:00,0.6574,74,0.5851,0.6657,AUD
03/20/2024 00:00:00,0.4928,74,0.4356,0.4991,AUD
03/19/2024 00:00:00,0.4582,72,0.4297,0.4687,AUD
