Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/08/2022 00:00:00,0.0125,80,0.0107,0.0135,AUD
03/07/2022 00:00:00,0.0115,70,0.0105,0.0141,AUD
03/06/2022 00:00:00,0.0163,73,0.0153,0.0180,AUD
03/05/2022 00:00:00,0.0192,74,0.0179,0.0216,AUD
03/04/2022 00:00:00,0.0210,74,0.0205,0.0219,AUD
03/03/2022 00:00:00,0.0233,62,0.0223,0.0260,AUD
03/02/2022 00:00:00,0.0258,68,0.0251,0.0301,AUD
03/01/2022 00:00:00,0.0280,68,0.0224,0.0370,AUD
02/28/2022 00:00:00,0.0402,72,0.0373,0.0417,AUD
02/27/2022 00:00:00,0.0439,72,0.0402,0.0447,AUD
02/26/2022 00:00:00,0.0323,71,0.0313,0.0338,AUD
02/25/2022 00:00:00,0.0338,71,0.0310,0.0344,AUD
02/24/2022 00:00:00,0.0284,70,0.0273,0.0300,AUD
02/23/2022 00:00:00,0.0353,72,0.0337,0.0359,AUD
02/22/2022 00:00:00,0.0346,68,0.0325,0.0355,AUD
02/21/2022 00:00:00,0.0370,72,0.0362,0.0401,AUD
02/20/2022 00:00:00,0.0399,71,0.0387,0.0418,AUD
02/19/2022 00:00:00,0.0449,72,0.0441,0.0475,AUD
02/18/2022 00:00:00,0.0447,71,0.0420,0.0455,AUD
02/17/2022 00:00:00,0.0522,73,0.0475,0.0537,AUD
02/16/2022 00:00:00,0.0506,70,0.0447,0.0517,AUD
02/15/2022 00:00:00,0.0514,72,0.0414,0.0522,AUD
02/14/2022 00:00:00,0.0421,72,0.0412,0.0434,AUD
02/13/2022 00:00:00,0.0429,72,0.0419,0.0436,AUD
02/12/2022 00:00:00,0.0425,70,0.0414,0.0434,AUD
02/11/2022 00:00:00,0.0456,72,0.0420,0.0470,AUD
02/10/2022 00:00:00,0.0452,72,0.0412,0.0468,AUD
02/09/2022 00:00:00,0.0431,70,0.0395,0.0440,AUD
02/08/2022 00:00:00,0.0444,72,0.0411,0.0477,AUD
02/07/2022 00:00:00,0.0423,68,0.0412,0.0433,AUD
02/06/2022 00:00:00,0.0404,71,0.0391,0.0412,AUD
02/05/2022 00:00:00,0.0405,71,0.0397,0.0423,AUD
02/04/2022 00:00:00,0.0400,72,0.0367,0.0406,AUD
02/03/2022 00:00:00,0.0350,71,0.0309,0.0372,AUD
02/02/2022 00:00:00,0.0378,71,0.0342,0.0400,AUD
02/01/2022 00:00:00,0.0392,72,0.0375,0.0398,AUD
01/31/2022 00:00:00,0.0356,70,0.0339,0.0363,AUD
01/30/2022 00:00:00,0.0308,71,0.0292,0.0316,AUD
01/29/2022 00:00:00,0.0297,70,0.0283,0.0303,AUD
01/28/2022 00:00:00,0.0301,70,0.0289,0.0308,AUD
01/27/2022 00:00:00,0.0268,69,0.0255,0.0280,AUD
01/26/2022 00:00:00,0.0267,69,0.0246,0.0295,AUD
01/25/2022 00:00:00,0.0219,68,0.0211,0.0225,AUD
01/24/2022 00:00:00,0.0189,68,0.0184,0.0202,AUD
01/23/2022 00:00:00,0.0213,69,0.0207,0.0218,AUD
01/22/2022 00:00:00,0.0207,69,0.0197,0.0213,AUD
01/21/2022 00:00:00,0.0264,69,0.0256,0.0274,AUD
01/20/2022 00:00:00,0.0301,70,0.0293,0.0308,AUD
01/19/2022 00:00:00,0.0296,70,0.0285,0.0303,AUD
01/18/2022 00:00:00,0.0295,70,0.0288,0.0302,AUD
01/17/2022 00:00:00,0.0324,71,0.0316,0.0331,AUD
01/16/2022 00:00:00,0.0333,70,0.0325,0.0340,AUD
01/15/2022 00:00:00,0.0330,70,0.0323,0.0340,AUD
01/14/2022 00:00:00,0.0318,70,0.0309,0.0325,AUD
01/13/2022 00:00:00,0.0335,71,0.0326,0.0341,AUD
01/12/2022 00:00:00,0.0335,71,0.0321,0.0341,AUD
01/11/2022 00:00:00,0.0320,70,0.0311,0.0326,AUD
