Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/05/2022 00:00:00,0.4236,80,0.4228,0.4344,AUD
12/04/2022 00:00:00,0.4216,80,0.4211,0.4244,AUD
12/03/2022 00:00:00,0.4234,80,0.4203,0.4312,AUD
12/02/2022 00:00:00,0.4279,80,0.4078,0.4284,AUD
12/01/2022 00:00:00,0.4245,80,0.4212,0.4333,AUD
11/30/2022 00:00:00,0.4355,80,0.4355,0.4421,AUD
11/29/2022 00:00:00,0.4314,80,0.4260,0.4394,AUD
11/28/2022 00:00:00,0.4381,80,0.4192,0.4383,AUD
11/27/2022 00:00:00,0.4296,74,0.4151,0.4444,AUD
11/26/2022 00:00:00,0.4415,74,0.4304,0.4481,AUD
11/25/2022 00:00:00,0.4303,73,0.4207,0.4388,AUD
11/24/2022 00:00:00,0.4434,72,0.4259,0.4605,AUD
11/23/2022 00:00:00,0.4408,72,0.4246,0.4521,AUD
11/22/2022 00:00:00,0.4012,70,0.3806,0.4095,AUD
11/21/2022 00:00:00,0.4143,70,0.3956,0.4270,AUD
11/20/2022 00:00:00,0.4220,72,0.4080,0.4721,AUD
11/19/2022 00:00:00,0.4098,72,0.3981,0.4317,AUD
11/18/2022 00:00:00,0.3972,72,0.3840,0.4150,AUD
11/17/2022 00:00:00,0.3852,71,0.3776,0.3945,AUD
11/16/2022 00:00:00,0.3862,72,0.3767,0.4083,AUD
11/15/2022 00:00:00,0.3979,72,0.3755,0.4188,AUD
11/14/2022 00:00:00,0.3738,70,0.3518,0.3828,AUD
11/13/2022 00:00:00,0.3893,70,0.3711,0.4108,AUD
11/12/2022 00:00:00,0.4056,72,0.3976,0.4184,AUD
11/11/2022 00:00:00,0.4303,72,0.4203,0.4452,AUD
11/10/2022 00:00:00,0.4190,69,0.3983,0.4366,AUD
11/09/2022 00:00:00,0.4618,72,0.4362,0.5072,AUD
11/08/2022 00:00:00,0.5652,73,0.5539,0.5838,AUD
11/07/2022 00:00:00,0.5962,73,0.5810,0.6166,AUD
11/06/2022 00:00:00,0.6144,74,0.5997,0.6269,AUD
11/05/2022 00:00:00,0.6246,72,0.6109,0.6386,AUD
11/04/2022 00:00:00,0.6100,72,0.5979,0.6268,AUD
11/03/2022 00:00:00,0.6056,72,0.5905,0.6197,AUD
11/02/2022 00:00:00,0.5832,73,0.5740,0.6099,AUD
11/01/2022 00:00:00,0.6120,72,0.5984,0.6278,AUD
10/31/2022 00:00:00,0.6176,72,0.5896,0.6337,AUD
10/30/2022 00:00:00,0.6001,71,0.5867,0.6196,AUD
10/29/2022 00:00:00,0.6059,73,0.5940,0.6213,AUD
10/28/2022 00:00:00,0.5888,73,0.5755,0.6016,AUD
10/27/2022 00:00:00,0.6055,72,0.5899,0.6170,AUD
10/26/2022 00:00:00,0.6043,72,0.5916,0.6191,AUD
10/25/2022 00:00:00,0.6223,71,0.5999,0.6349,AUD
10/24/2022 00:00:00,0.5907,73,0.5806,0.6071,AUD
