Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.2324,73,1.2115,1.2607,AUD
05/16/2024 00:00:00,1.2397,73,1.2013,1.2627,AUD
05/15/2024 00:00:00,1.2447,73,1.2189,1.2717,AUD
05/14/2024 00:00:00,1.2501,73,1.2263,1.2949,AUD
05/13/2024 00:00:00,1.2639,73,1.2312,1.2855,AUD
05/12/2024 00:00:00,1.2556,74,1.2124,1.2715,AUD
05/11/2024 00:00:00,1.2263,74,1.2047,1.2621,AUD
05/10/2024 00:00:00,1.1868,73,1.1698,1.2116,AUD
05/09/2024 00:00:00,1.2154,73,1.1863,1.2376,AUD
05/08/2024 00:00:00,1.2163,73,1.1771,1.2339,AUD
05/07/2024 00:00:00,1.1965,74,1.1760,1.2350,AUD
05/06/2024 00:00:00,1.2125,73,1.1825,1.2645,AUD
05/05/2024 00:00:00,1.2330,73,1.2074,1.2706,AUD
05/04/2024 00:00:00,1.3064,74,1.2638,1.3239,AUD
05/03/2024 00:00:00,1.2832,74,1.2500,1.3091,AUD
05/02/2024 00:00:00,1.3147,74,1.2757,1.3753,AUD
05/01/2024 00:00:00,1.2534,73,1.1763,1.2801,AUD
04/30/2024 00:00:00,1.2142,73,1.1822,1.2681,AUD
04/29/2024 00:00:00,1.1963,74,1.1678,1.2310,AUD
04/28/2024 00:00:00,1.2190,74,1.1913,1.2485,AUD
04/27/2024 00:00:00,1.2198,74,1.2002,1.2567,AUD
04/26/2024 00:00:00,1.2887,73,1.2634,1.3237,AUD
04/25/2024 00:00:00,1.2962,73,1.2526,1.3203,AUD
04/24/2024 00:00:00,1.3107,73,1.2821,1.3513,AUD
04/23/2024 00:00:00,1.2684,73,1.2421,1.2932,AUD
04/22/2024 00:00:00,1.2655,73,1.2399,1.3000,AUD
04/21/2024 00:00:00,1.3115,73,1.2898,1.3441,AUD
04/20/2024 00:00:00,1.3492,74,1.2776,1.3843,AUD
04/19/2024 00:00:00,1.3020,73,1.2728,1.3351,AUD
04/18/2024 00:00:00,1.2771,74,1.2054,1.3312,AUD
04/17/2024 00:00:00,1.2570,74,1.2246,1.3111,AUD
04/16/2024 00:00:00,1.2077,74,1.1785,1.3029,AUD
04/15/2024 00:00:00,1.3423,74,1.3148,1.4183,AUD
04/14/2024 00:00:00,1.2564,78,1.2507,1.3698,AUD
04/13/2024 00:00:00,1.3149,76,1.2709,1.3694,AUD
04/12/2024 00:00:00,1.3478,73,1.3264,1.3987,AUD
04/11/2024 00:00:00,1.3767,74,1.3326,1.4102,AUD
04/10/2024 00:00:00,1.3543,74,1.3013,1.3885,AUD
04/09/2024 00:00:00,1.3342,74,1.2920,1.3642,AUD
04/08/2024 00:00:00,1.3568,73,1.3260,1.5284,AUD
04/07/2024 00:00:00,1.1391,74,1.1062,1.1552,AUD
04/06/2024 00:00:00,1.1064,75,1.0937,1.1558,AUD
04/05/2024 00:00:00,1.1137,74,1.0710,1.1389,AUD
04/04/2024 00:00:00,1.1235,75,1.0915,1.1411,AUD
04/03/2024 00:00:00,1.1145,74,1.0964,1.1560,AUD
04/02/2024 00:00:00,1.0929,74,1.0686,1.1298,AUD
04/01/2024 00:00:00,1.1692,73,1.1352,1.1898,AUD
03/31/2024 00:00:00,1.2029,74,1.1783,1.2332,AUD
03/30/2024 00:00:00,1.2067,74,1.1862,1.2328,AUD
03/29/2024 00:00:00,1.2293,74,1.1867,1.2515,AUD
03/28/2024 00:00:00,1.2119,73,1.1904,1.2539,AUD
03/27/2024 00:00:00,1.2145,74,1.1735,1.2343,AUD
03/26/2024 00:00:00,1.2360,74,1.1953,1.2527,AUD
03/25/2024 00:00:00,1.1579,73,1.1324,1.1862,AUD
03/24/2024 00:00:00,1.1701,75,1.1202,1.1966,AUD
03/23/2024 00:00:00,1.1450,74,1.1195,1.1639,AUD
03/22/2024 00:00:00,1.1197,73,1.1018,1.1693,AUD
03/21/2024 00:00:00,1.1088,74,1.0730,1.1350,AUD
03/20/2024 00:00:00,1.0708,74,1.0089,1.0921,AUD
03/19/2024 00:00:00,1.0362,74,0.9780,1.0577,AUD
03/18/2024 00:00:00,1.0962,74,1.0689,1.1360,AUD
03/17/2024 00:00:00,1.0978,74,1.0431,1.1405,AUD
03/16/2024 00:00:00,1.1537,74,1.1395,1.2223,AUD
03/15/2024 00:00:00,1.1628,74,1.1175,1.2394,AUD
03/14/2024 00:00:00,1.2490,74,1.2245,1.3074,AUD
03/13/2024 00:00:00,1.2439,74,1.2245,1.3091,AUD
03/12/2024 00:00:00,1.2856,73,1.2383,1.3249,AUD
03/11/2024 00:00:00,1.2389,73,1.2052,1.2607,AUD
03/10/2024 00:00:00,1.2003,73,1.1795,1.2507,AUD
03/09/2024 00:00:00,1.2344,73,1.2116,1.2674,AUD
03/08/2024 00:00:00,1.2323,73,1.1885,1.2520,AUD
03/07/2024 00:00:00,1.2031,73,1.1498,1.2596,AUD
03/06/2024 00:00:00,1.1636,72,1.1371,1.2168,AUD
03/05/2024 00:00:00,1.2849,72,1.2195,1.3082,AUD
03/04/2024 00:00:00,1.2706,73,1.2207,1.2897,AUD
03/03/2024 00:00:00,1.2177,74,1.1564,1.2577,AUD
03/02/2024 00:00:00,1.2629,74,1.2268,1.2815,AUD
03/01/2024 00:00:00,1.2777,73,1.2535,1.3046,AUD
02/29/2024 00:00:00,1.2508,73,1.2181,1.2811,AUD
02/28/2024 00:00:00,1.2509,73,1.2158,1.2834,AUD
02/27/2024 00:00:00,1.2612,74,1.2445,1.3058,AUD
02/26/2024 00:00:00,1.2291,74,1.1879,1.2530,AUD
02/25/2024 00:00:00,1.2313,74,1.2012,1.2479,AUD
02/24/2024 00:00:00,1.2234,74,1.1975,1.2578,AUD
02/23/2024 00:00:00,1.1724,74,1.1458,1.1989,AUD
02/22/2024 00:00:00,1.1946,74,1.1763,1.2216,AUD
02/21/2024 00:00:00,1.1902,74,1.1644,1.3315,AUD
