Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.2805,71,0.2686,0.2869,AUD
05/16/2024 00:00:00,0.2703,72,0.2620,0.2819,AUD
05/15/2024 00:00:00,0.2650,71,0.2448,0.2707,AUD
05/14/2024 00:00:00,0.2616,71,0.2566,0.2726,AUD
05/13/2024 00:00:00,0.2744,72,0.2687,0.2850,AUD
05/12/2024 00:00:00,0.2903,73,0.2842,0.2974,AUD
05/11/2024 00:00:00,0.2860,73,0.2774,0.2932,AUD
05/10/2024 00:00:00,0.3041,72,0.2970,0.3123,AUD
05/09/2024 00:00:00,0.2864,71,0.2782,0.2995,AUD
05/08/2024 00:00:00,0.3025,72,0.2853,0.3078,AUD
05/07/2024 00:00:00,0.3030,73,0.2979,0.3216,AUD
05/06/2024 00:00:00,0.3110,73,0.2996,0.3256,AUD
05/05/2024 00:00:00,0.2970,72,0.2830,0.3068,AUD
05/04/2024 00:00:00,0.2971,73,0.2924,0.3130,AUD
05/03/2024 00:00:00,0.2885,73,0.2710,0.2930,AUD
05/02/2024 00:00:00,0.2729,73,0.2628,0.2817,AUD
05/01/2024 00:00:00,0.2722,72,0.2557,0.2823,AUD
04/30/2024 00:00:00,0.2702,71,0.2648,0.3018,AUD
04/29/2024 00:00:00,0.2882,72,0.2811,0.2964,AUD
04/28/2024 00:00:00,0.3094,73,0.2967,0.3159,AUD
04/27/2024 00:00:00,0.2982,72,0.2869,0.3045,AUD
04/26/2024 00:00:00,0.2938,72,0.2793,0.3125,AUD
04/25/2024 00:00:00,0.3137,71,0.3063,0.3298,AUD
04/24/2024 00:00:00,0.3543,72,0.3385,0.3655,AUD
04/23/2024 00:00:00,0.3581,71,0.3493,0.3735,AUD
04/22/2024 00:00:00,0.3364,72,0.3289,0.3488,AUD
04/21/2024 00:00:00,0.3253,73,0.3202,0.3382,AUD
04/20/2024 00:00:00,0.3112,72,0.2989,0.3178,AUD
04/19/2024 00:00:00,0.3114,71,0.3024,0.3308,AUD
04/18/2024 00:00:00,0.3049,71,0.2888,0.3138,AUD
04/17/2024 00:00:00,0.3143,73,0.3039,0.3349,AUD
04/16/2024 00:00:00,0.3224,73,0.3128,0.3469,AUD
04/15/2024 00:00:00,0.3658,74,0.3613,0.3907,AUD
04/14/2024 00:00:00,0.3723,76,0.3373,0.3786,AUD
04/13/2024 00:00:00,0.3700,74,0.3354,0.3905,AUD
04/12/2024 00:00:00,0.3561,72,0.3500,0.3742,AUD
04/11/2024 00:00:00,0.3727,72,0.3637,0.3976,AUD
04/10/2024 00:00:00,0.3762,72,0.3619,0.3926,AUD
04/09/2024 00:00:00,0.4079,72,0.3944,0.4272,AUD
04/08/2024 00:00:00,0.4163,72,0.4076,0.4404,AUD
04/07/2024 00:00:00,0.3951,73,0.3884,0.4074,AUD
04/06/2024 00:00:00,0.3638,72,0.3574,0.3727,AUD
04/05/2024 00:00:00,0.3418,75,0.3330,0.3583,AUD
04/04/2024 00:00:00,0.3813,73,0.3729,0.4014,AUD
04/03/2024 00:00:00,0.3729,74,0.3681,0.3948,AUD
04/02/2024 00:00:00,0.3972,72,0.3788,0.4079,AUD
04/01/2024 00:00:00,0.4330,72,0.4247,0.4618,AUD
03/31/2024 00:00:00,0.4511,72,0.4356,0.4902,AUD
03/30/2024 00:00:00,0.4051,72,0.3967,0.4323,AUD
03/29/2024 00:00:00,0.4235,72,0.4086,0.4373,AUD
03/28/2024 00:00:00,0.4497,74,0.4418,0.4664,AUD
03/27/2024 00:00:00,0.4710,73,0.4513,0.4804,AUD
03/26/2024 00:00:00,0.5097,73,0.4959,0.5229,AUD
03/25/2024 00:00:00,0.4987,73,0.4843,0.5077,AUD
03/24/2024 00:00:00,0.4831,74,0.4622,0.4922,AUD
03/23/2024 00:00:00,0.4833,74,0.4669,0.5343,AUD
03/22/2024 00:00:00,0.4559,73,0.4437,0.5094,AUD
03/21/2024 00:00:00,0.4978,74,0.4883,0.5198,AUD
03/20/2024 00:00:00,0.4854,73,0.4765,0.5325,AUD
03/19/2024 00:00:00,0.4320,72,0.3806,0.4410,AUD
03/18/2024 00:00:00,0.4806,72,0.4263,0.5502,AUD
03/17/2024 00:00:00,0.5560,73,0.3930,0.5834,AUD
03/16/2024 00:00:00,0.3270,74,0.3226,0.3452,AUD
03/15/2024 00:00:00,0.3334,72,0.3109,0.3497,AUD
03/14/2024 00:00:00,0.3241,73,0.3127,0.3377,AUD
03/13/2024 00:00:00,0.3073,73,0.3011,0.3189,AUD
03/12/2024 00:00:00,0.3006,72,0.2890,0.3082,AUD
03/11/2024 00:00:00,0.3095,71,0.3020,0.3284,AUD
03/10/2024 00:00:00,0.3094,72,0.3000,0.3297,AUD
03/09/2024 00:00:00,0.2925,72,0.2843,0.3030,AUD
03/08/2024 00:00:00,0.2874,72,0.2743,0.3026,AUD
03/07/2024 00:00:00,0.2641,72,0.2423,0.2724,AUD
03/06/2024 00:00:00,0.2406,72,0.2344,0.2504,AUD
03/05/2024 00:00:00,0.2581,71,0.2445,0.2632,AUD
03/04/2024 00:00:00,0.2652,72,0.2570,0.2737,AUD
03/03/2024 00:00:00,0.2584,74,0.2484,0.2681,AUD
03/02/2024 00:00:00,0.2713,72,0.2566,0.2774,AUD
03/01/2024 00:00:00,0.2626,72,0.2562,0.2767,AUD
02/29/2024 00:00:00,0.2675,71,0.2580,0.2923,AUD
02/28/2024 00:00:00,0.2170,72,0.2099,0.2361,AUD
02/27/2024 00:00:00,0.2191,73,0.2097,0.2265,AUD
02/26/2024 00:00:00,0.1999,73,0.1948,0.2081,AUD
02/25/2024 00:00:00,0.2059,74,0.2001,0.2087,AUD
02/24/2024 00:00:00,0.1960,73,0.1925,0.2024,AUD
02/23/2024 00:00:00,0.1993,73,0.1962,0.2068,AUD
02/22/2024 00:00:00,0.2049,74,0.2004,0.2162,AUD
02/21/2024 00:00:00,0.1976,74,0.1923,0.2143,AUD
02/20/2024 00:00:00,0.2091,73,0.1950,0.2122,AUD
02/19/2024 00:00:00,0.2032,73,0.1966,0.2087,AUD
02/18/2024 00:00:00,0.1968,73,0.1915,0.2023,AUD
02/17/2024 00:00:00,0.1910,73,0.1815,0.1936,AUD
02/16/2024 00:00:00,0.1938,73,0.1873,0.1971,AUD
02/15/2024 00:00:00,0.1859,73,0.1809,0.1917,AUD
02/14/2024 00:00:00,0.1962,72,0.1788,0.1993,AUD
02/13/2024 00:00:00,0.1737,72,0.1679,0.1771,AUD
02/12/2024 00:00:00,0.1636,72,0.1608,0.1700,AUD
02/11/2024 00:00:00,0.1671,73,0.1635,0.1707,AUD
02/10/2024 00:00:00,0.1665,73,0.1621,0.1697,AUD
02/09/2024 00:00:00,0.1655,72,0.1596,0.1689,AUD
02/08/2024 00:00:00,0.1647,72,0.1604,0.1677,AUD
02/07/2024 00:00:00,0.1595,73,0.1550,0.1661,AUD
02/06/2024 00:00:00,0.1560,72,0.1519,0.1603,AUD
02/05/2024 00:00:00,0.1570,73,0.1507,0.1602,AUD
02/04/2024 00:00:00,0.1545,72,0.1509,0.1577,AUD
02/03/2024 00:00:00,0.1549,73,0.1523,0.1588,AUD
02/02/2024 00:00:00,0.1536,72,0.1505,0.1578,AUD
02/01/2024 00:00:00,0.1533,74,0.1506,0.1571,AUD
01/31/2024 00:00:00,0.1569,72,0.1537,0.1627,AUD
01/30/2024 00:00:00,0.1609,72,0.1579,0.1664,AUD
01/29/2024 00:00:00,0.1605,72,0.1575,0.1642,AUD
01/28/2024 00:00:00,0.1605,73,0.1575,0.1650,AUD
01/27/2024 00:00:00,0.1609,72,0.1569,0.1637,AUD
01/26/2024 00:00:00,0.1597,73,0.1553,0.1632,AUD
01/25/2024 00:00:00,0.1575,74,0.1552,0.1621,AUD
01/24/2024 00:00:00,0.1594,73,0.1567,0.1636,AUD
01/23/2024 00:00:00,0.1567,74,0.1511,0.1621,AUD
01/22/2024 00:00:00,0.1649,74,0.1618,0.1717,AUD
01/21/2024 00:00:00,0.1733,74,0.1674,0.1771,AUD
01/20/2024 00:00:00,0.1722,72,0.1633,0.1757,AUD
01/19/2024 00:00:00,0.1639,73,0.1596,0.1669,AUD
01/18/2024 00:00:00,0.1704,73,0.1678,0.1790,AUD
01/17/2024 00:00:00,0.1774,74,0.1722,0.1797,AUD
01/16/2024 00:00:00,0.1798,72,0.1743,0.1832,AUD
01/15/2024 00:00:00,0.1821,73,0.1731,0.1882,AUD
01/14/2024 00:00:00,0.1788,74,0.1762,0.1864,AUD
01/13/2024 00:00:00,0.1750,73,0.1691,0.1806,AUD
01/12/2024 00:00:00,0.1696,73,0.1643,0.1733,AUD
01/11/2024 00:00:00,0.1713,74,0.1607,0.1757,AUD
01/10/2024 00:00:00,0.1553,74,0.1529,0.1634,AUD
01/09/2024 00:00:00,0.1589,72,0.1561,0.1679,AUD
01/08/2024 00:00:00,0.1636,74,0.1554,0.1668,AUD
01/07/2024 00:00:00,0.1683,73,0.1645,0.1765,AUD
01/06/2024 00:00:00,0.1615,73,0.1582,0.1651,AUD
01/05/2024 00:00:00,0.1707,73,0.1678,0.1764,AUD
01/04/2024 00:00:00,0.1710,73,0.1647,0.1739,AUD
01/03/2024 00:00:00,0.1708,74,0.1632,0.1898,AUD
01/02/2024 00:00:00,0.1792,74,0.1768,0.1864,AUD
01/01/2024 00:00:00,0.1734,73,0.1673,0.1763,AUD
12/31/2023 00:00:00,0.1769,74,0.1713,0.1839,AUD
12/30/2023 00:00:00,0.1723,74,0.1677,0.1780,AUD
12/29/2023 00:00:00,0.1811,73,0.1717,0.1838,AUD
12/28/2023 00:00:00,0.1821,73,0.1776,0.1908,AUD
12/27/2023 00:00:00,0.1818,73,0.1758,0.1857,AUD
12/26/2023 00:00:00,0.1898,74,0.1807,0.1923,AUD
12/25/2023 00:00:00,0.1962,74,0.1885,0.2014,AUD
12/24/2023 00:00:00,0.2065,74,0.1858,0.2114,AUD
12/23/2023 00:00:00,0.1774,73,0.1702,0.1833,AUD
12/22/2023 00:00:00,0.1732,74,0.1687,0.1808,AUD
12/21/2023 00:00:00,0.1671,74,0.1623,0.1709,AUD
