Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.0766,93,1.0493,1.1040,AUD
05/16/2024 00:00:00,1.0319,93,1.0155,1.0634,AUD
05/15/2024 00:00:00,1.0185,93,0.9802,1.0429,AUD
05/14/2024 00:00:00,1.0006,93,0.9888,1.0302,AUD
05/13/2024 00:00:00,1.0225,93,1.0094,1.0579,AUD
05/12/2024 00:00:00,1.0396,94,1.0219,1.0577,AUD
05/11/2024 00:00:00,1.0443,93,1.0096,1.0656,AUD
05/10/2024 00:00:00,1.0595,92,1.0466,1.0901,AUD
05/09/2024 00:00:00,1.0392,93,1.0239,1.0704,AUD
05/08/2024 00:00:00,1.0498,90,1.0242,1.0749,AUD
05/07/2024 00:00:00,1.0777,94,1.0648,1.1204,AUD
05/06/2024 00:00:00,1.1200,92,1.1002,1.2071,AUD
05/05/2024 00:00:00,1.1203,93,1.0973,1.1450,AUD
05/04/2024 00:00:00,1.1238,94,1.0982,1.1491,AUD
05/03/2024 00:00:00,1.1161,93,1.0896,1.1394,AUD
05/02/2024 00:00:00,1.0977,94,1.0577,1.1317,AUD
05/01/2024 00:00:00,1.0435,93,0.9797,1.0751,AUD
04/30/2024 00:00:00,1.0267,94,1.0140,1.0961,AUD
04/29/2024 00:00:00,1.0800,93,1.0614,1.1058,AUD
04/28/2024 00:00:00,1.1319,93,1.1143,1.1638,AUD
04/27/2024 00:00:00,1.0823,92,1.0545,1.1036,AUD
04/26/2024 00:00:00,1.1030,94,1.0726,1.1345,AUD
04/25/2024 00:00:00,1.0963,92,1.0619,1.1184,AUD
04/24/2024 00:00:00,1.1540,93,1.1370,1.2011,AUD
04/23/2024 00:00:00,1.1440,93,1.1226,1.2700,AUD
04/22/2024 00:00:00,1.1626,94,1.1324,1.2905,AUD
04/21/2024 00:00:00,1.1306,94,1.1125,1.1766,AUD
04/20/2024 00:00:00,1.0863,93,1.0584,1.1055,AUD
04/19/2024 00:00:00,1.0830,94,1.0400,1.2700,AUD
04/18/2024 00:00:00,1.1422,54,1.0096,1.2963,AUD
04/17/2024 00:00:00,1.0842,94,1.0594,1.3300,AUD
04/16/2024 00:00:00,1.0858,88,1.0573,1.3433,AUD
04/15/2024 00:00:00,1.1544,95,1.1417,1.3339,AUD
04/14/2024 00:00:00,1.0774,95,1.0145,1.3500,AUD
04/13/2024 00:00:00,1.3019,48,1.1808,1.5215,AUD
04/12/2024 00:00:00,1.3276,93,1.3099,1.3953,AUD
04/11/2024 00:00:00,1.3441,93,1.3239,1.5387,AUD
04/10/2024 00:00:00,1.3411,93,1.3000,1.4288,AUD
04/09/2024 00:00:00,1.4171,94,1.3878,1.5586,AUD
04/08/2024 00:00:00,1.4337,94,1.3696,1.5611,AUD
04/07/2024 00:00:00,1.4052,95,1.3224,1.4283,AUD
04/06/2024 00:00:00,1.3738,95,1.3616,1.4064,AUD
04/05/2024 00:00:00,1.3502,93,1.3108,1.5386,AUD
04/04/2024 00:00:00,1.3820,94,1.3521,1.4051,AUD
04/03/2024 00:00:00,1.4576,72,1.3626,1.5700,AUD
04/02/2024 00:00:00,1.3928,92,1.3690,1.4609,AUD
04/01/2024 00:00:00,1.4967,94,1.4700,1.5359,AUD
03/31/2024 00:00:00,1.5465,94,1.5274,1.5753,AUD
03/30/2024 00:00:00,1.5507,94,1.5164,1.5786,AUD
03/29/2024 00:00:00,1.5461,94,1.5104,1.5757,AUD
03/28/2024 00:00:00,1.5663,94,1.5480,1.6211,AUD
03/27/2024 00:00:00,1.6329,90,1.5591,1.6711,AUD
03/26/2024 00:00:00,1.6419,94,1.6151,1.6905,AUD
03/25/2024 00:00:00,1.5792,94,1.5576,1.6327,AUD
03/24/2024 00:00:00,1.5585,95,1.5116,1.5844,AUD
03/23/2024 00:00:00,1.5371,95,1.4980,1.5618,AUD
03/22/2024 00:00:00,1.5317,94,1.5097,1.6053,AUD
03/21/2024 00:00:00,1.5293,94,1.4963,1.5601,AUD
03/20/2024 00:00:00,1.5048,94,1.4644,1.7167,AUD
03/19/2024 00:00:00,1.4727,94,1.4012,1.5136,AUD
03/18/2024 00:00:00,1.6375,92,1.6043,1.6889,AUD
03/17/2024 00:00:00,1.6153,95,1.5465,1.6731,AUD
03/16/2024 00:00:00,1.7342,94,1.7183,1.8268,AUD
03/15/2024 00:00:00,1.7882,72,1.6197,1.9231,AUD
03/14/2024 00:00:00,1.8816,92,1.8564,1.9536,AUD
03/13/2024 00:00:00,1.9367,93,1.7929,1.9741,AUD
03/12/2024 00:00:00,1.8214,93,1.7637,1.8640,AUD
03/11/2024 00:00:00,1.8616,92,1.7541,1.9125,AUD
03/10/2024 00:00:00,1.8577,93,1.6655,1.9018,AUD
