Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.2713,71,1.2121,1.3798,AUD
05/16/2024 00:00:00,1.2652,69,1.1800,1.3798,AUD
05/15/2024 00:00:00,1.1909,94,1.1299,1.2121,AUD
05/14/2024 00:00:00,1.1846,90,1.1604,1.2121,AUD
05/13/2024 00:00:00,1.1724,97,1.1651,1.2100,AUD
05/12/2024 00:00:00,1.2063,96,1.1830,1.3768,AUD
05/11/2024 00:00:00,1.2489,74,1.1874,1.3400,AUD
05/10/2024 00:00:00,1.2792,79,1.2348,1.3563,AUD
05/09/2024 00:00:00,1.2706,75,1.2004,1.3563,AUD
05/08/2024 00:00:00,1.2643,75,1.1869,1.3563,AUD
05/07/2024 00:00:00,1.2606,81,1.2218,1.3262,AUD
05/06/2024 00:00:00,1.2749,86,1.2282,1.3262,AUD
05/05/2024 00:00:00,1.2759,84,1.2272,1.4000,AUD
05/04/2024 00:00:00,1.2249,80,1.1600,1.2664,AUD
05/03/2024 00:00:00,1.2090,84,1.1600,1.2705,AUD
05/02/2024 00:00:00,1.1945,89,1.1600,1.2323,AUD
05/01/2024 00:00:00,1.1535,96,1.1049,1.1709,AUD
04/30/2024 00:00:00,1.1833,85,1.1419,1.2327,AUD
04/29/2024 00:00:00,1.2131,94,1.1826,1.2300,AUD
04/28/2024 00:00:00,1.2522,98,1.2323,1.2924,AUD
04/27/2024 00:00:00,1.2692,93,1.2425,1.2924,AUD
04/26/2024 00:00:00,1.2767,92,1.2253,1.2924,AUD
04/25/2024 00:00:00,1.3149,91,1.2713,1.3400,AUD
04/24/2024 00:00:00,1.3093,88,1.2713,1.3450,AUD
04/23/2024 00:00:00,1.3170,92,1.2905,1.7988,AUD
04/22/2024 00:00:00,1.2728,93,1.2500,1.2935,AUD
04/21/2024 00:00:00,1.2562,93,1.2418,1.2894,AUD
04/20/2024 00:00:00,1.2471,98,1.2207,1.2570,AUD
04/19/2024 00:00:00,1.2324,97,1.1319,1.2418,AUD
04/18/2024 00:00:00,1.1449,94,1.1135,1.1610,AUD
04/17/2024 00:00:00,1.1634,85,1.1338,1.2090,AUD
04/16/2024 00:00:00,1.1715,89,1.1355,1.5099,AUD
04/15/2024 00:00:00,1.2469,91,1.2214,1.8584,AUD
04/14/2024 00:00:00,1.2169,78,1.1100,1.2851,AUD
04/13/2024 00:00:00,1.6121,40,1.3827,1.9456,AUD
04/12/2024 00:00:00,1.6748,88,1.6200,1.7893,AUD
04/11/2024 00:00:00,1.6383,93,1.6200,1.7204,AUD
04/10/2024 00:00:00,1.5991,76,1.5301,1.7899,AUD
04/09/2024 00:00:00,1.7123,81,1.6386,1.7899,AUD
