Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
08/22/2023 00:00:00,0.0239,80,0.0239,0.0239,AUD
08/21/2023 00:00:00,0.0482,70,0.0457,0.0540,AUD
08/20/2023 00:00:00,0.0759,71,0.0711,0.0803,AUD
08/19/2023 00:00:00,0.0832,72,0.0782,0.0858,AUD
08/18/2023 00:00:00,0.0735,74,0.0701,0.0781,AUD
08/17/2023 00:00:00,0.0782,72,0.0769,0.0881,AUD
08/16/2023 00:00:00,0.0934,69,0.0888,0.0985,AUD
08/15/2023 00:00:00,0.1781,73,0.1754,0.2850,AUD
08/14/2023 00:00:00,0.4455,73,0.4367,0.4547,AUD
08/13/2023 00:00:00,0.4413,74,0.4317,0.4493,AUD
08/12/2023 00:00:00,0.4391,73,0.4328,0.4561,AUD
08/11/2023 00:00:00,0.4385,73,0.4258,0.4452,AUD
08/10/2023 00:00:00,0.4423,72,0.4232,0.4500,AUD
08/09/2023 00:00:00,0.4475,73,0.4339,0.4712,AUD
08/08/2023 00:00:00,0.4258,72,0.4096,0.4378,AUD
08/07/2023 00:00:00,0.4310,73,0.4242,0.4460,AUD
08/06/2023 00:00:00,0.4431,73,0.4304,0.4528,AUD
08/05/2023 00:00:00,0.4365,73,0.4267,0.4481,AUD
08/04/2023 00:00:00,0.4490,72,0.4395,0.4690,AUD
08/03/2023 00:00:00,0.4454,73,0.4314,0.4563,AUD
08/02/2023 00:00:00,0.4629,72,0.4526,0.4761,AUD
08/01/2023 00:00:00,0.4563,73,0.4455,0.4728,AUD
07/31/2023 00:00:00,0.4672,73,0.4585,0.4800,AUD
07/30/2023 00:00:00,0.4869,73,0.4798,0.5210,AUD
07/29/2023 00:00:00,0.5013,73,0.4929,0.5160,AUD
07/28/2023 00:00:00,0.5055,72,0.4889,0.5157,AUD
07/27/2023 00:00:00,0.4952,73,0.4801,0.5048,AUD
07/26/2023 00:00:00,0.4878,73,0.4716,0.5001,AUD
07/25/2023 00:00:00,0.4926,73,0.4785,0.5016,AUD
07/24/2023 00:00:00,0.4842,73,0.4628,0.5089,AUD
07/23/2023 00:00:00,0.5232,73,0.5141,0.5415,AUD
07/22/2023 00:00:00,0.5193,73,0.5078,0.5299,AUD
07/21/2023 00:00:00,0.5142,73,0.5029,0.5231,AUD
07/20/2023 00:00:00,0.5206,73,0.5089,0.5340,AUD
07/19/2023 00:00:00,0.5228,73,0.5070,0.5397,AUD
07/18/2023 00:00:00,0.5165,73,0.5033,0.5276,AUD
07/17/2023 00:00:00,0.5460,74,0.5318,0.5657,AUD
07/16/2023 00:00:00,0.5701,73,0.5478,0.5826,AUD
07/15/2023 00:00:00,0.5608,74,0.5313,0.6001,AUD
07/14/2023 00:00:00,0.5396,74,0.5239,0.5476,AUD
07/13/2023 00:00:00,0.5382,73,0.5252,0.5491,AUD
07/12/2023 00:00:00,0.5578,73,0.5375,0.5690,AUD
07/11/2023 00:00:00,0.5374,73,0.5282,0.5623,AUD
07/10/2023 00:00:00,0.5385,72,0.5274,0.5600,AUD
07/09/2023 00:00:00,0.5642,74,0.5566,0.5943,AUD
07/08/2023 00:00:00,0.5767,73,0.5662,0.6089,AUD
07/07/2023 00:00:00,0.5963,73,0.5828,0.6172,AUD
07/06/2023 00:00:00,0.6251,73,0.6108,0.6630,AUD
07/05/2023 00:00:00,0.6451,73,0.6084,0.7022,AUD
07/04/2023 00:00:00,0.6156,72,0.6016,0.6303,AUD
07/03/2023 00:00:00,0.6130,73,0.6027,0.6319,AUD
07/02/2023 00:00:00,0.6153,73,0.6030,0.6345,AUD
07/01/2023 00:00:00,0.6226,73,0.5894,0.6416,AUD
06/30/2023 00:00:00,0.6008,77,0.5701,0.6352,AUD
06/29/2023 00:00:00,0.6215,72,0.6036,0.6520,AUD
06/28/2023 00:00:00,0.5915,72,0.5669,0.6128,AUD
06/27/2023 00:00:00,0.6071,73,0.5898,0.6363,AUD
06/26/2023 00:00:00,0.6117,72,0.5949,0.6269,AUD
06/25/2023 00:00:00,0.6090,73,0.5906,0.6417,AUD
06/24/2023 00:00:00,0.6268,73,0.5914,0.6713,AUD
06/23/2023 00:00:00,0.7286,72,0.5072,0.7504,AUD
06/22/2023 00:00:00,0.5133,72,0.4972,0.5383,AUD
06/21/2023 00:00:00,0.5102,73,0.4983,0.5224,AUD
06/20/2023 00:00:00,0.4848,72,0.4765,0.5091,AUD
06/19/2023 00:00:00,0.4914,73,0.4822,0.5073,AUD
06/18/2023 00:00:00,0.5137,73,0.5048,0.5361,AUD
06/17/2023 00:00:00,0.5133,73,0.4922,0.5295,AUD
06/16/2023 00:00:00,0.5450,75,0.5070,0.5770,AUD
06/15/2023 00:00:00,0.4173,73,0.3935,0.4250,AUD
06/14/2023 00:00:00,0.4357,72,0.4271,0.4575,AUD
06/13/2023 00:00:00,0.4446,73,0.4377,0.4619,AUD
06/12/2023 00:00:00,0.4499,72,0.4322,0.4645,AUD
06/11/2023 00:00:00,0.4285,73,0.4218,0.4447,AUD
06/10/2023 00:00:00,0.4241,74,0.4134,0.4495,AUD
06/09/2023 00:00:00,0.5411,70,0.4968,0.5530,AUD
06/08/2023 00:00:00,0.5007,73,0.4839,0.5321,AUD
06/07/2023 00:00:00,0.5272,73,0.5161,0.5439,AUD
06/06/2023 00:00:00,0.5324,74,0.5177,0.5511,AUD
06/05/2023 00:00:00,0.5719,73,0.5620,0.5901,AUD
06/04/2023 00:00:00,0.5794,74,0.5692,0.5972,AUD
06/03/2023 00:00:00,0.5783,73,0.5681,0.6066,AUD
06/02/2023 00:00:00,0.5931,72,0.5566,0.6085,AUD
06/01/2023 00:00:00,0.5746,73,0.5644,0.5947,AUD
05/31/2023 00:00:00,0.5884,73,0.5794,0.6048,AUD
05/30/2023 00:00:00,0.6076,73,0.5922,0.6249,AUD
05/29/2023 00:00:00,0.6261,73,0.6127,0.6383,AUD
05/28/2023 00:00:00,0.6221,73,0.6076,0.6326,AUD
05/27/2023 00:00:00,0.6247,72,0.6130,0.6431,AUD
05/26/2023 00:00:00,0.6262,73,0.6102,0.6515,AUD
05/25/2023 00:00:00,0.6190,73,0.6070,0.6340,AUD
05/24/2023 00:00:00,0.6164,72,0.6040,0.6386,AUD
05/23/2023 00:00:00,0.6486,73,0.6334,0.6684,AUD
05/22/2023 00:00:00,0.6310,73,0.6143,0.6466,AUD
05/21/2023 00:00:00,0.6578,72,0.6430,0.6864,AUD
05/20/2023 00:00:00,0.6564,73,0.6402,0.6748,AUD
05/19/2023 00:00:00,0.6824,73,0.6717,0.7867,AUD
05/18/2023 00:00:00,0.6363,73,0.6142,0.6493,AUD
05/17/2023 00:00:00,0.6025,73,0.5929,0.6381,AUD
05/16/2023 00:00:00,0.6244,72,0.5948,0.6452,AUD
05/15/2023 00:00:00,0.6152,73,0.6020,0.6452,AUD
05/14/2023 00:00:00,0.6427,72,0.6264,0.6556,AUD
05/13/2023 00:00:00,0.6226,73,0.6089,0.6489,AUD
05/12/2023 00:00:00,0.5911,73,0.5357,0.6198,AUD
05/11/2023 00:00:00,0.6521,71,0.5854,0.6790,AUD
05/10/2023 00:00:00,0.7073,73,0.6775,0.8084,AUD
05/09/2023 00:00:00,0.8032,74,0.7823,0.8271,AUD
05/08/2023 00:00:00,0.8021,74,0.7862,0.8239,AUD
05/07/2023 00:00:00,0.8642,75,0.8533,0.8933,AUD
05/06/2023 00:00:00,0.8703,75,0.8586,0.8974,AUD
05/05/2023 00:00:00,0.9302,73,0.8998,0.9584,AUD
05/04/2023 00:00:00,0.9206,73,0.8867,0.9358,AUD
05/03/2023 00:00:00,0.8403,73,0.8277,0.8989,AUD
05/02/2023 00:00:00,0.8821,73,0.8683,0.9216,AUD
05/01/2023 00:00:00,0.8715,73,0.8592,0.9039,AUD
04/30/2023 00:00:00,0.9483,73,0.9046,0.9627,AUD
04/29/2023 00:00:00,0.9550,73,0.9379,0.9775,AUD
04/28/2023 00:00:00,0.9597,73,0.9422,1.0281,AUD
04/27/2023 00:00:00,0.9538,72,0.9317,0.9830,AUD
04/26/2023 00:00:00,1.0276,73,0.9862,1.0506,AUD
04/25/2023 00:00:00,0.9806,73,0.9558,1.0038,AUD
04/24/2023 00:00:00,1.0057,73,0.9821,1.0398,AUD
04/23/2023 00:00:00,1.0255,74,1.0084,1.0512,AUD
04/22/2023 00:00:00,1.0029,74,0.9735,1.0347,AUD
04/21/2023 00:00:00,1.0690,74,1.0371,1.0848,AUD
04/20/2023 00:00:00,1.1032,73,1.0668,1.1482,AUD
04/19/2023 00:00:00,1.0776,73,1.0569,1.1375,AUD
04/18/2023 00:00:00,1.1241,73,1.0986,1.1512,AUD
04/17/2023 00:00:00,1.1246,73,1.0992,1.1459,AUD
04/16/2023 00:00:00,1.2126,73,1.1344,1.2562,AUD
04/15/2023 00:00:00,1.1233,73,1.0934,1.1402,AUD
04/14/2023 00:00:00,1.1211,73,1.0730,1.1371,AUD
04/13/2023 00:00:00,1.0897,73,1.0684,1.1199,AUD
04/12/2023 00:00:00,1.0884,73,1.0642,1.1104,AUD
04/11/2023 00:00:00,1.1210,73,1.1035,1.1744,AUD
04/10/2023 00:00:00,1.1320,73,1.1103,1.1640,AUD
04/09/2023 00:00:00,1.1752,73,1.1047,1.2278,AUD
04/08/2023 00:00:00,1.1022,73,1.0821,1.1361,AUD
04/07/2023 00:00:00,1.1348,73,1.1006,1.1546,AUD
04/06/2023 00:00:00,1.1403,73,1.1095,1.1746,AUD
04/05/2023 00:00:00,1.1990,73,1.1628,1.2502,AUD
04/04/2023 00:00:00,1.1764,74,1.0739,1.2534,AUD
04/03/2023 00:00:00,1.0938,77,1.0495,1.1193,AUD
04/02/2023 00:00:00,1.0849,73,1.0655,1.1156,AUD
04/01/2023 00:00:00,1.0917,73,1.0711,1.1189,AUD
03/31/2023 00:00:00,1.0815,73,1.0472,1.1191,AUD
03/30/2023 00:00:00,1.0861,73,1.0675,1.1144,AUD
03/29/2023 00:00:00,1.1104,72,1.0801,1.1372,AUD
03/28/2023 00:00:00,1.0570,73,1.0335,1.0840,AUD
03/27/2023 00:00:00,1.1133,73,1.0920,1.1398,AUD
03/26/2023 00:00:00,1.1371,74,1.1136,1.1578,AUD
03/25/2023 00:00:00,1.1532,73,1.1163,1.2191,AUD
03/24/2023 00:00:00,1.1444,73,1.1117,1.1737,AUD
03/23/2023 00:00:00,1.1533,73,1.1154,1.1702,AUD
03/22/2023 00:00:00,1.1803,73,1.1563,1.2743,AUD
03/21/2023 00:00:00,1.1714,73,1.0992,1.1899,AUD
03/20/2023 00:00:00,1.1884,73,1.1705,1.2339,AUD
03/19/2023 00:00:00,1.2101,75,1.1745,1.2321,AUD
03/18/2023 00:00:00,1.2530,75,1.1936,1.2968,AUD
03/17/2023 00:00:00,1.2389,73,1.2115,1.2871,AUD
03/16/2023 00:00:00,1.1661,73,1.1248,1.2104,AUD
03/15/2023 00:00:00,1.2119,72,1.1680,1.2966,AUD
03/14/2023 00:00:00,1.2147,71,1.1435,1.2461,AUD
03/13/2023 00:00:00,1.1627,71,1.1131,1.2233,AUD
03/12/2023 00:00:00,1.1110,71,1.0902,1.2188,AUD
03/11/2023 00:00:00,1.0237,71,0.9760,1.0853,AUD
03/10/2023 00:00:00,1.0069,73,0.9556,1.0468,AUD
03/09/2023 00:00:00,1.1174,73,1.0741,1.1409,AUD
03/08/2023 00:00:00,1.1584,73,1.1339,1.2185,AUD
03/07/2023 00:00:00,1.2146,73,1.1769,1.2385,AUD
03/06/2023 00:00:00,1.2032,73,1.1516,1.2627,AUD
03/05/2023 00:00:00,1.2645,74,1.2113,1.2982,AUD
03/04/2023 00:00:00,1.1091,74,1.0865,1.1391,AUD
03/03/2023 00:00:00,1.1348,73,1.1043,1.1614,AUD
03/02/2023 00:00:00,1.2037,73,1.1741,1.2312,AUD
03/01/2023 00:00:00,1.2059,73,1.1828,1.2438,AUD
02/28/2023 00:00:00,1.2121,73,1.1911,1.2718,AUD
02/27/2023 00:00:00,1.2621,72,1.2390,1.3006,AUD
02/26/2023 00:00:00,1.2492,74,1.2252,1.2922,AUD
02/25/2023 00:00:00,1.2326,73,1.1960,1.2970,AUD
02/24/2023 00:00:00,1.3311,73,1.2929,1.3562,AUD
02/23/2023 00:00:00,1.3387,73,1.2966,1.4073,AUD
02/22/2023 00:00:00,1.2824,73,1.2439,1.3244,AUD
02/21/2023 00:00:00,1.3505,73,1.3091,1.4167,AUD
02/20/2023 00:00:00,1.3277,73,1.2996,1.3689,AUD
02/19/2023 00:00:00,1.3916,74,1.3537,1.4163,AUD
02/18/2023 00:00:00,1.3966,74,1.3611,1.4212,AUD
02/17/2023 00:00:00,1.3975,73,1.3665,1.4542,AUD
02/16/2023 00:00:00,1.4661,73,1.4145,1.5339,AUD
02/15/2023 00:00:00,1.3500,74,1.2750,1.3910,AUD
02/14/2023 00:00:00,1.2945,73,1.2615,1.3566,AUD
02/13/2023 00:00:00,1.2919,74,1.2443,1.4283,AUD
02/12/2023 00:00:00,1.4104,74,1.3882,1.4719,AUD
02/11/2023 00:00:00,1.3689,73,1.3192,1.3966,AUD
02/10/2023 00:00:00,1.3962,74,1.3720,1.5044,AUD
02/09/2023 00:00:00,1.4945,74,1.4513,1.5770,AUD
02/07/2023 00:00:00,1.6058,73,1.5721,1.6582,AUD
02/06/2023 00:00:00,1.6441,73,1.5844,1.8408,AUD
02/05/2023 00:00:00,1.5040,73,1.4825,1.6625,AUD
02/04/2023 00:00:00,1.6424,74,1.5480,1.6930,AUD
02/03/2023 00:00:00,1.5157,74,1.4423,1.5587,AUD
02/02/2023 00:00:00,1.5765,74,1.5192,1.6246,AUD
02/01/2023 00:00:00,1.5071,78,1.3756,1.5141,AUD
01/31/2023 00:00:00,1.3480,73,1.3264,1.4258,AUD
01/30/2023 00:00:00,1.4176,72,1.3727,1.5325,AUD
01/29/2023 00:00:00,1.5762,74,1.5349,1.6306,AUD
01/28/2023 00:00:00,1.5338,75,1.5150,1.6112,AUD
01/27/2023 00:00:00,1.5006,74,1.4682,1.6106,AUD
01/26/2023 00:00:00,1.6966,73,1.5210,1.8529,AUD
01/25/2023 00:00:00,1.3207,74,1.2870,1.3928,AUD
01/24/2023 00:00:00,1.4622,74,1.4286,1.6170,AUD
01/23/2023 00:00:00,1.7012,75,1.6778,2.0667,AUD
01/22/2023 00:00:00,0.8413,74,0.8212,0.8671,AUD
01/21/2023 00:00:00,0.8628,74,0.8316,0.8967,AUD
01/20/2023 00:00:00,0.8206,72,0.7924,0.8423,AUD
01/19/2023 00:00:00,0.7852,72,0.7634,0.8046,AUD
01/18/2023 00:00:00,0.8244,74,0.8062,0.8527,AUD
01/17/2023 00:00:00,0.8701,73,0.8522,0.8924,AUD
01/16/2023 00:00:00,0.8665,73,0.8518,0.9138,AUD
01/15/2023 00:00:00,0.8962,73,0.8546,0.9284,AUD
01/14/2023 00:00:00,0.8843,74,0.8505,0.9299,AUD
01/13/2023 00:00:00,0.8375,73,0.8187,0.8714,AUD
01/12/2023 00:00:00,0.8237,73,0.7923,0.8446,AUD
01/11/2023 00:00:00,0.8080,74,0.7781,0.8279,AUD
01/10/2023 00:00:00,0.7937,72,0.7776,0.8156,AUD
01/09/2023 00:00:00,0.8221,73,0.7882,0.8406,AUD
01/08/2023 00:00:00,0.8078,74,0.7910,0.9114,AUD
01/07/2023 00:00:00,0.7285,73,0.7122,0.7468,AUD
01/06/2023 00:00:00,0.7293,72,0.7138,0.7542,AUD
01/05/2023 00:00:00,0.7344,72,0.7221,0.7577,AUD
01/04/2023 00:00:00,0.7301,73,0.7159,0.7623,AUD
01/03/2023 00:00:00,0.7420,71,0.7275,0.7766,AUD
01/02/2023 00:00:00,0.7732,72,0.7347,0.7875,AUD
01/01/2023 00:00:00,0.7497,74,0.7398,0.8302,AUD
12/31/2022 00:00:00,0.7623,72,0.6850,0.8049,AUD
12/30/2022 00:00:00,0.6949,74,0.6791,0.7413,AUD
12/29/2022 00:00:00,0.7674,74,0.6608,0.7982,AUD
12/28/2022 00:00:00,0.6780,73,0.6613,0.6966,AUD
12/27/2022 00:00:00,0.7244,73,0.7113,0.7430,AUD
12/26/2022 00:00:00,0.7453,74,0.7190,0.7575,AUD
12/25/2022 00:00:00,0.7566,74,0.7425,0.7786,AUD
12/24/2022 00:00:00,0.7648,74,0.7495,0.8060,AUD
12/23/2022 00:00:00,0.7545,73,0.7355,0.7675,AUD
12/22/2022 00:00:00,0.7741,73,0.7504,0.7868,AUD
12/21/2022 00:00:00,0.8020,72,0.7838,0.8287,AUD
