Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.3890,70,0.3810,0.4045,AUD
05/16/2024 00:00:00,0.3844,72,0.3740,0.4033,AUD
05/15/2024 00:00:00,0.3706,71,0.3452,0.3829,AUD
05/14/2024 00:00:00,0.3498,70,0.3423,0.3660,AUD
05/13/2024 00:00:00,0.3621,70,0.3542,0.3783,AUD
05/12/2024 00:00:00,0.3712,70,0.3574,0.3788,AUD
05/11/2024 00:00:00,0.3787,71,0.3623,0.3856,AUD
05/10/2024 00:00:00,0.3875,71,0.3801,0.4117,AUD
05/09/2024 00:00:00,0.3819,70,0.3737,0.4164,AUD
05/08/2024 00:00:00,0.4094,69,0.3932,0.4202,AUD
05/07/2024 00:00:00,0.4191,73,0.4076,0.4323,AUD
05/06/2024 00:00:00,0.4240,72,0.4093,0.4435,AUD
05/05/2024 00:00:00,0.4244,72,0.4117,0.4341,AUD
05/04/2024 00:00:00,0.4236,71,0.4140,0.4402,AUD
05/03/2024 00:00:00,0.4186,69,0.3985,0.4305,AUD
05/02/2024 00:00:00,0.3970,71,0.3726,0.4099,AUD
05/01/2024 00:00:00,0.3876,69,0.3611,0.3997,AUD
04/30/2024 00:00:00,0.3802,72,0.3724,0.4188,AUD
04/29/2024 00:00:00,0.3968,71,0.3876,0.4102,AUD
04/28/2024 00:00:00,0.4213,72,0.4127,0.4360,AUD
04/27/2024 00:00:00,0.4184,71,0.4033,0.4268,AUD
04/26/2024 00:00:00,0.4233,70,0.4030,0.4448,AUD
04/25/2024 00:00:00,0.4435,70,0.4248,0.4552,AUD
04/24/2024 00:00:00,0.4784,70,0.4677,0.5016,AUD
04/23/2024 00:00:00,0.4823,72,0.4678,0.4952,AUD
04/22/2024 00:00:00,0.4713,70,0.4614,0.4901,AUD
04/21/2024 00:00:00,0.4661,70,0.4562,0.4877,AUD
04/20/2024 00:00:00,0.4624,71,0.4351,0.4737,AUD
04/19/2024 00:00:00,0.4501,71,0.4264,0.4655,AUD
04/18/2024 00:00:00,0.4124,71,0.3907,0.4226,AUD
04/17/2024 00:00:00,0.4044,71,0.3926,0.4318,AUD
04/16/2024 00:00:00,0.4184,72,0.4047,0.4361,AUD
04/15/2024 00:00:00,0.4280,72,0.4205,0.4481,AUD
04/14/2024 00:00:00,0.4165,75,0.4087,0.4279,AUD
04/13/2024 00:00:00,0.4693,73,0.4618,0.4896,AUD
04/12/2024 00:00:00,0.5622,69,0.5492,0.5975,AUD
04/11/2024 00:00:00,0.5706,69,0.5556,0.6024,AUD
04/10/2024 00:00:00,0.5547,72,0.5402,0.5823,AUD
04/09/2024 00:00:00,0.5807,71,0.5676,0.6043,AUD
04/08/2024 00:00:00,0.5994,72,0.5824,0.6170,AUD
04/07/2024 00:00:00,0.5781,72,0.5559,0.5923,AUD
04/06/2024 00:00:00,0.5383,73,0.5306,0.5574,AUD
04/05/2024 00:00:00,0.5321,72,0.5130,0.5483,AUD
04/04/2024 00:00:00,0.5616,71,0.5363,0.5725,AUD
04/03/2024 00:00:00,0.5689,71,0.5535,0.6212,AUD
04/02/2024 00:00:00,0.5380,73,0.5141,0.5616,AUD
04/01/2024 00:00:00,0.5790,70,0.5562,0.5920,AUD
03/31/2024 00:00:00,0.5998,73,0.5884,0.6267,AUD
03/30/2024 00:00:00,0.6334,70,0.6046,0.6612,AUD
03/29/2024 00:00:00,0.5888,71,0.5713,0.6107,AUD
03/28/2024 00:00:00,0.6317,72,0.6042,0.7100,AUD
03/27/2024 00:00:00,0.5677,71,0.5514,0.6562,AUD
03/26/2024 00:00:00,0.5213,72,0.5004,0.5383,AUD
03/25/2024 00:00:00,0.4784,70,0.4640,0.4905,AUD
03/24/2024 00:00:00,0.4742,72,0.4400,0.4857,AUD
03/23/2024 00:00:00,0.4556,72,0.4409,0.4714,AUD
03/22/2024 00:00:00,0.4446,69,0.4305,0.4631,AUD
03/21/2024 00:00:00,0.4399,71,0.4267,0.4630,AUD
03/20/2024 00:00:00,0.4204,70,0.3998,0.4368,AUD
03/19/2024 00:00:00,0.4421,71,0.3852,0.4767,AUD
03/18/2024 00:00:00,0.4145,72,0.4044,0.4473,AUD
03/17/2024 00:00:00,0.4216,72,0.4065,0.4433,AUD
03/16/2024 00:00:00,0.4626,71,0.4486,0.4884,AUD
03/15/2024 00:00:00,0.4556,69,0.4283,0.5008,AUD
03/14/2024 00:00:00,0.4784,69,0.4642,0.4977,AUD
03/13/2024 00:00:00,0.4771,69,0.4651,0.4925,AUD
03/12/2024 00:00:00,0.4788,71,0.4568,0.4899,AUD
03/11/2024 00:00:00,0.4686,73,0.4414,0.4762,AUD
03/10/2024 00:00:00,0.4544,72,0.4449,0.4813,AUD
03/09/2024 00:00:00,0.4652,71,0.4430,0.4836,AUD
03/08/2024 00:00:00,0.4448,71,0.4263,0.4592,AUD
03/07/2024 00:00:00,0.4228,70,0.4115,0.4417,AUD
03/06/2024 00:00:00,0.4048,68,0.3938,0.4242,AUD
03/05/2024 00:00:00,0.4343,71,0.4215,0.4539,AUD
03/04/2024 00:00:00,0.4450,70,0.4246,0.4557,AUD
03/03/2024 00:00:00,0.4266,71,0.4047,0.4401,AUD
03/02/2024 00:00:00,0.4093,71,0.3981,0.4206,AUD
03/01/2024 00:00:00,0.4122,70,0.3921,0.4208,AUD
02/29/2024 00:00:00,0.4078,71,0.3912,0.4178,AUD
02/28/2024 00:00:00,0.4185,72,0.4021,0.4382,AUD
02/27/2024 00:00:00,0.3864,71,0.3745,0.4003,AUD
02/26/2024 00:00:00,0.3693,73,0.3549,0.3806,AUD
02/25/2024 00:00:00,0.3587,72,0.3472,0.3651,AUD
02/24/2024 00:00:00,0.3589,72,0.3460,0.3673,AUD
02/23/2024 00:00:00,0.3519,71,0.3425,0.3639,AUD
02/22/2024 00:00:00,0.3547,72,0.3419,0.3633,AUD
02/21/2024 00:00:00,0.3454,71,0.3345,0.3581,AUD
02/20/2024 00:00:00,0.3609,70,0.3512,0.3721,AUD
02/19/2024 00:00:00,0.3560,71,0.3486,0.3710,AUD
02/18/2024 00:00:00,0.3528,71,0.3433,0.3641,AUD
02/17/2024 00:00:00,0.3480,71,0.3388,0.3585,AUD
02/16/2024 00:00:00,0.3580,72,0.3475,0.3645,AUD
02/15/2024 00:00:00,0.3549,72,0.3457,0.3637,AUD
02/14/2024 00:00:00,0.3641,71,0.3510,0.3742,AUD
02/13/2024 00:00:00,0.3614,70,0.3485,0.3734,AUD
02/12/2024 00:00:00,0.3395,71,0.3320,0.3529,AUD
02/11/2024 00:00:00,0.3470,71,0.3395,0.3561,AUD
02/10/2024 00:00:00,0.3483,70,0.3326,0.3595,AUD
02/09/2024 00:00:00,0.3352,73,0.3249,0.3411,AUD
02/08/2024 00:00:00,0.3321,72,0.3241,0.3395,AUD
02/07/2024 00:00:00,0.3264,71,0.3176,0.3341,AUD
02/06/2024 00:00:00,0.3280,70,0.3196,0.3370,AUD
02/05/2024 00:00:00,0.3250,70,0.3151,0.3326,AUD
02/04/2024 00:00:00,0.3291,71,0.3183,0.3408,AUD
02/03/2024 00:00:00,0.3339,71,0.3266,0.3438,AUD
02/02/2024 00:00:00,0.3303,68,0.3192,0.3404,AUD
02/01/2024 00:00:00,0.3252,71,0.3159,0.3382,AUD
