Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,3.6811,92,3.0600,3.8371,AUD
05/16/2024 00:00:00,3.6638,90,3.5518,3.7599,AUD
05/15/2024 00:00:00,3.2276,88,2.9942,3.3442,AUD
05/14/2024 00:00:00,3.1785,91,3.1331,3.3199,AUD
05/13/2024 00:00:00,3.2757,92,3.1614,3.3721,AUD
05/12/2024 00:00:00,3.4171,91,3.3654,3.5689,AUD
05/11/2024 00:00:00,3.5003,87,3.2698,3.6006,AUD
05/10/2024 00:00:00,3.4851,91,3.3488,3.6150,AUD
05/09/2024 00:00:00,3.1382,91,3.0600,3.2371,AUD
05/08/2024 00:00:00,3.2244,90,3.1315,3.3122,AUD
05/07/2024 00:00:00,3.3899,92,3.2248,3.4992,AUD
05/06/2024 00:00:00,3.3523,88,3.2735,3.6030,AUD
05/05/2024 00:00:00,3.3930,91,3.2979,3.4909,AUD
05/04/2024 00:00:00,3.3689,91,3.3117,3.5418,AUD
05/03/2024 00:00:00,3.4719,92,3.3388,3.5681,AUD
05/02/2024 00:00:00,3.2522,92,3.0542,3.3640,AUD
05/01/2024 00:00:00,3.0288,91,2.8810,3.1219,AUD
04/30/2024 00:00:00,2.9078,92,2.8447,3.2938,AUD
04/29/2024 00:00:00,3.1022,92,3.0352,3.2124,AUD
04/28/2024 00:00:00,3.3609,92,3.2905,3.4543,AUD
04/27/2024 00:00:00,3.3071,93,3.1465,3.3701,AUD
04/26/2024 00:00:00,3.2130,90,3.1071,3.2979,AUD
04/25/2024 00:00:00,3.2849,87,3.1680,3.4728,AUD
04/24/2024 00:00:00,3.6764,92,3.5990,3.8660,AUD
04/23/2024 00:00:00,3.7507,90,3.6628,3.8581,AUD
04/22/2024 00:00:00,3.5781,92,3.4650,3.6882,AUD
04/21/2024 00:00:00,3.4143,92,3.3524,3.5703,AUD
04/20/2024 00:00:00,3.2422,93,3.1364,3.3110,AUD
04/19/2024 00:00:00,3.2541,91,3.1835,3.3636,AUD
04/18/2024 00:00:00,3.0473,89,2.8640,3.1449,AUD
04/17/2024 00:00:00,2.9267,92,2.8627,3.0803,AUD
04/16/2024 00:00:00,2.9580,93,2.8925,3.2029,AUD
04/15/2024 00:00:00,3.5134,93,3.4304,3.6995,AUD
04/14/2024 00:00:00,3.2753,96,3.2386,3.6018,AUD
04/13/2024 00:00:00,3.4064,95,3.2861,3.4840,AUD
04/12/2024 00:00:00,3.8454,91,3.7837,4.0887,AUD
04/11/2024 00:00:00,4.0198,92,3.9345,4.2608,AUD
04/10/2024 00:00:00,3.9463,88,3.8310,4.1290,AUD
04/09/2024 00:00:00,4.1918,92,4.1165,4.3777,AUD
04/08/2024 00:00:00,4.4110,93,4.1310,4.5257,AUD
04/07/2024 00:00:00,4.2098,93,4.1416,4.3096,AUD
04/06/2024 00:00:00,4.1341,93,4.0856,4.2763,AUD
04/05/2024 00:00:00,4.0773,92,3.9449,4.2579,AUD
04/04/2024 00:00:00,4.3069,93,4.0963,4.4024,AUD
04/03/2024 00:00:00,4.2611,93,4.1729,4.4339,AUD
04/02/2024 00:00:00,4.1260,90,4.0368,4.3871,AUD
04/01/2024 00:00:00,4.5607,92,4.4284,4.7155,AUD
03/31/2024 00:00:00,4.7008,92,4.6237,4.8712,AUD
03/30/2024 00:00:00,4.8875,92,4.6772,4.9947,AUD
03/29/2024 00:00:00,4.7056,92,4.4742,4.8360,AUD
03/28/2024 00:00:00,4.6010,91,4.4815,4.7918,AUD
03/27/2024 00:00:00,4.6594,92,4.4497,4.7681,AUD
03/26/2024 00:00:00,4.9078,92,4.7990,5.0540,AUD
03/25/2024 00:00:00,4.5945,92,4.4843,4.7749,AUD
03/24/2024 00:00:00,4.5473,90,4.3998,4.6604,AUD
03/23/2024 00:00:00,4.4197,90,4.3283,4.5386,AUD
03/22/2024 00:00:00,4.2886,93,4.2324,4.5702,AUD
03/21/2024 00:00:00,4.4379,91,4.3584,4.5667,AUD
03/20/2024 00:00:00,4.2213,92,3.8500,4.3134,AUD
03/19/2024 00:00:00,4.1542,92,3.9129,4.2636,AUD
03/18/2024 00:00:00,4.4506,91,4.3455,4.6370,AUD
03/17/2024 00:00:00,4.4814,94,4.1859,4.6506,AUD
03/16/2024 00:00:00,4.6287,92,4.5317,4.9088,AUD
03/15/2024 00:00:00,4.6712,93,4.4435,4.9111,AUD
03/14/2024 00:00:00,5.1133,92,5.0161,5.3626,AUD
03/13/2024 00:00:00,5.4253,92,5.3193,5.6835,AUD
03/12/2024 00:00:00,5.3034,89,5.1545,5.6075,AUD
03/11/2024 00:00:00,5.4396,92,5.1968,5.6788,AUD
03/10/2024 00:00:00,5.1178,90,5.0309,5.3904,AUD
03/09/2024 00:00:00,5.3244,92,5.1890,5.5802,AUD
03/08/2024 00:00:00,5.1766,92,5.0340,5.3309,AUD
03/07/2024 00:00:00,5.0023,92,4.8917,5.1618,AUD
03/06/2024 00:00:00,4.6131,92,4.5525,4.9490,AUD
03/05/2024 00:00:00,4.8381,92,4.7559,5.0878,AUD
03/04/2024 00:00:00,5.0039,90,4.8870,5.2321,AUD
03/03/2024 00:00:00,5.0655,92,4.8000,5.1995,AUD
03/02/2024 00:00:00,4.9491,92,4.8308,5.1011,AUD
03/01/2024 00:00:00,4.9718,92,4.8816,5.1403,AUD
02/29/2024 00:00:00,5.2319,92,4.4000,5.3926,AUD
02/28/2024 00:00:00,5.1967,92,5.0589,5.4026,AUD
02/27/2024 00:00:00,5.1267,92,5.0568,5.2993,AUD
02/26/2024 00:00:00,4.8613,91,4.7937,5.1768,AUD
02/25/2024 00:00:00,4.7716,91,4.6767,4.9093,AUD
02/24/2024 00:00:00,4.7974,92,4.6735,4.9092,AUD
02/23/2024 00:00:00,4.8298,92,4.7577,5.0600,AUD
02/22/2024 00:00:00,5.1889,93,5.1196,5.5699,AUD
02/21/2024 00:00:00,5.1753,92,4.9825,5.2914,AUD
02/20/2024 00:00:00,5.4582,92,5.0960,5.7070,AUD
02/19/2024 00:00:00,5.1151,93,5.0471,5.2890,AUD
02/18/2024 00:00:00,4.9484,92,4.8182,5.1021,AUD
02/17/2024 00:00:00,4.8041,93,4.6730,4.9206,AUD
02/16/2024 00:00:00,4.9212,92,4.7349,5.1089,AUD
02/15/2024 00:00:00,4.9617,92,4.8512,6.0000,AUD
02/14/2024 00:00:00,4.5689,83,4.4002,4.8708,AUD
02/13/2024 00:00:00,4.5209,92,4.4257,4.6839,AUD
02/12/2024 00:00:00,4.4747,92,4.3987,4.8882,AUD
02/11/2024 00:00:00,4.1826,92,4.1180,4.3267,AUD
02/10/2024 00:00:00,4.2461,92,4.0099,4.3993,AUD
02/09/2024 00:00:00,3.7268,92,3.6407,3.8202,AUD
02/08/2024 00:00:00,3.5332,92,3.4808,3.6534,AUD
02/07/2024 00:00:00,3.4077,92,3.3011,3.4843,AUD
02/06/2024 00:00:00,3.4717,72,3.3968,3.6274,AUD
02/05/2024 00:00:00,3.5052,72,3.2819,3.5662,AUD
02/04/2024 00:00:00,3.3447,72,3.2405,3.4133,AUD
02/03/2024 00:00:00,3.3837,72,3.2996,3.4638,AUD
02/02/2024 00:00:00,3.3915,72,3.3232,3.5015,AUD
02/01/2024 00:00:00,3.0260,73,2.9592,3.1272,AUD
01/31/2024 00:00:00,3.0321,72,2.9698,3.2084,AUD
01/30/2024 00:00:00,3.0926,72,3.0382,3.2148,AUD
01/29/2024 00:00:00,3.0173,72,2.9584,3.1370,AUD
01/28/2024 00:00:00,3.0167,73,2.9410,3.1015,AUD
01/27/2024 00:00:00,2.9775,72,2.8891,3.0305,AUD
01/26/2024 00:00:00,2.8543,72,2.7382,2.9423,AUD
01/25/2024 00:00:00,2.7771,72,2.7235,2.8853,AUD
01/24/2024 00:00:00,2.8463,73,2.7873,2.9237,AUD
01/23/2024 00:00:00,2.7058,73,2.6009,2.8474,AUD
01/22/2024 00:00:00,2.8088,73,2.7494,2.9427,AUD
01/21/2024 00:00:00,2.9870,73,2.9115,3.0549,AUD
01/20/2024 00:00:00,2.9383,73,2.8417,2.9987,AUD
01/19/2024 00:00:00,2.9370,73,2.8799,3.0062,AUD
01/18/2024 00:00:00,3.0538,73,2.9976,3.2215,AUD
01/17/2024 00:00:00,3.2166,73,3.0882,3.2838,AUD
01/16/2024 00:00:00,3.1804,73,3.0664,3.2346,AUD
01/15/2024 00:00:00,3.0944,73,3.0408,3.1854,AUD
01/14/2024 00:00:00,3.1438,73,3.0971,3.2497,AUD
01/13/2024 00:00:00,3.2211,74,3.1631,3.3223,AUD
