Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.2158,73,1.1976,1.2595,AUD
05/16/2024 00:00:00,1.2092,73,1.1750,1.2527,AUD
05/15/2024 00:00:00,1.1817,73,1.0832,1.2003,AUD
05/14/2024 00:00:00,1.1524,73,1.1348,1.1986,AUD
05/13/2024 00:00:00,1.1956,73,1.1748,1.2315,AUD
05/12/2024 00:00:00,1.2298,74,1.2035,1.2525,AUD
05/11/2024 00:00:00,1.2256,74,1.1895,1.2514,AUD
05/10/2024 00:00:00,1.2833,73,1.2601,1.3147,AUD
05/09/2024 00:00:00,1.2323,73,1.1969,1.2593,AUD
05/08/2024 00:00:00,1.2553,73,1.2112,1.2738,AUD
05/07/2024 00:00:00,1.2543,74,1.2341,1.3033,AUD
05/06/2024 00:00:00,1.2956,73,1.2505,1.3582,AUD
05/05/2024 00:00:00,1.2918,73,1.2624,1.3243,AUD
05/04/2024 00:00:00,1.2982,74,1.2738,1.3366,AUD
05/03/2024 00:00:00,1.2768,74,1.2145,1.2942,AUD
05/02/2024 00:00:00,1.2227,74,1.1853,1.2581,AUD
05/01/2024 00:00:00,1.2002,73,1.1397,1.2312,AUD
04/30/2024 00:00:00,1.2007,74,1.1810,1.2934,AUD
04/29/2024 00:00:00,1.2528,73,1.2300,1.2873,AUD
04/28/2024 00:00:00,1.3506,74,1.3206,1.3881,AUD
04/27/2024 00:00:00,1.3291,74,1.2523,1.3485,AUD
04/26/2024 00:00:00,1.3120,73,1.2565,1.3394,AUD
04/25/2024 00:00:00,1.2981,73,1.2636,1.3484,AUD
04/24/2024 00:00:00,1.4345,73,1.4135,1.5007,AUD
04/23/2024 00:00:00,1.3860,73,1.3453,1.4099,AUD
04/22/2024 00:00:00,1.4008,73,1.3636,1.4507,AUD
04/21/2024 00:00:00,1.3372,73,1.3160,1.3987,AUD
04/20/2024 00:00:00,1.3060,74,1.2611,1.3308,AUD
04/19/2024 00:00:00,1.2942,73,1.2369,1.3140,AUD
04/18/2024 00:00:00,1.2307,73,1.1600,1.2584,AUD
04/17/2024 00:00:00,1.2056,74,1.1686,1.2507,AUD
04/16/2024 00:00:00,1.2068,74,1.1712,1.2551,AUD
04/15/2024 00:00:00,1.2756,74,1.2557,1.3232,AUD
04/14/2024 00:00:00,1.1966,78,1.1919,1.2670,AUD
04/13/2024 00:00:00,1.3119,76,1.2736,1.3338,AUD
04/12/2024 00:00:00,1.5721,73,1.5418,1.6599,AUD
04/11/2024 00:00:00,1.6013,73,1.5654,1.6591,AUD
04/10/2024 00:00:00,1.5770,74,1.5253,1.6212,AUD
04/09/2024 00:00:00,1.6516,73,1.6277,1.7186,AUD
04/08/2024 00:00:00,1.7369,73,1.6798,1.7722,AUD
04/07/2024 00:00:00,1.6980,74,1.6564,1.7196,AUD
04/06/2024 00:00:00,1.6558,75,1.6282,1.6988,AUD
04/05/2024 00:00:00,1.6006,74,1.5410,1.6475,AUD
04/04/2024 00:00:00,1.6784,75,1.6042,1.6979,AUD
04/03/2024 00:00:00,1.6625,74,1.6348,1.7198,AUD
04/02/2024 00:00:00,1.6459,74,1.6020,1.7484,AUD
04/01/2024 00:00:00,1.8266,74,1.7971,1.8913,AUD
03/31/2024 00:00:00,1.9170,74,1.8787,1.9436,AUD
03/30/2024 00:00:00,1.9164,74,1.8770,1.9507,AUD
03/29/2024 00:00:00,1.9258,74,1.8776,1.9701,AUD
03/28/2024 00:00:00,1.9628,74,1.9283,2.0154,AUD
03/27/2024 00:00:00,1.9983,74,1.9112,2.0454,AUD
03/26/2024 00:00:00,2.0202,74,1.9783,2.0683,AUD
03/25/2024 00:00:00,1.9138,73,1.8782,1.9611,AUD
03/24/2024 00:00:00,1.8935,74,1.8350,1.9163,AUD
03/23/2024 00:00:00,1.8807,75,1.8464,1.9135,AUD
03/22/2024 00:00:00,1.8665,74,1.8398,1.9825,AUD
03/21/2024 00:00:00,1.9015,74,1.8579,1.9477,AUD
03/20/2024 00:00:00,1.8203,74,1.6959,1.8621,AUD
03/19/2024 00:00:00,1.8086,74,1.6906,1.8522,AUD
03/18/2024 00:00:00,1.9948,74,1.9413,2.0625,AUD
03/17/2024 00:00:00,1.9450,74,1.8499,2.0231,AUD
03/16/2024 00:00:00,2.0855,74,2.0612,2.2121,AUD
03/15/2024 00:00:00,1.9925,74,1.9037,2.0915,AUD
03/14/2024 00:00:00,2.2383,74,2.1912,2.3301,AUD
03/13/2024 00:00:00,2.3126,74,2.2809,2.4139,AUD
03/12/2024 00:00:00,2.3915,73,2.2996,2.5095,AUD
03/11/2024 00:00:00,2.4955,72,2.2444,2.5402,AUD
03/10/2024 00:00:00,2.2296,73,2.1588,2.3389,AUD
03/09/2024 00:00:00,2.0787,73,1.9974,2.1248,AUD
03/08/2024 00:00:00,2.0407,73,1.9863,2.0860,AUD
03/07/2024 00:00:00,2.0264,73,1.9920,2.0933,AUD
03/06/2024 00:00:00,1.9434,72,1.9022,2.0631,AUD
03/05/2024 00:00:00,2.1099,73,2.0313,2.1776,AUD
03/04/2024 00:00:00,2.1290,73,2.0502,2.2226,AUD
03/03/2024 00:00:00,2.1072,74,2.0182,2.1884,AUD
03/02/2024 00:00:00,2.1540,73,2.0908,2.2085,AUD
03/01/2024 00:00:00,2.0570,73,1.9868,2.0967,AUD
02/29/2024 00:00:00,2.0690,73,2.0006,2.1666,AUD
02/28/2024 00:00:00,2.0651,73,1.9865,2.1471,AUD
02/27/2024 00:00:00,2.0590,74,2.0189,2.1250,AUD
02/26/2024 00:00:00,1.9498,74,1.8980,2.0144,AUD
02/25/2024 00:00:00,2.0070,73,1.9424,2.0348,AUD
02/24/2024 00:00:00,1.9674,74,1.9020,2.0159,AUD
02/23/2024 00:00:00,1.9291,74,1.9009,1.9849,AUD
02/22/2024 00:00:00,1.9704,74,1.9404,2.0370,AUD
02/21/2024 00:00:00,1.9814,74,1.9190,2.0488,AUD
02/20/2024 00:00:00,2.1510,74,2.0332,2.1783,AUD
02/19/2024 00:00:00,2.1618,74,2.1337,2.2445,AUD
02/18/2024 00:00:00,2.1353,74,2.0817,2.2052,AUD
02/17/2024 00:00:00,2.1034,74,2.0597,2.1599,AUD
02/16/2024 00:00:00,2.2062,74,2.1475,2.2518,AUD
02/15/2024 00:00:00,2.3063,73,2.2517,2.3935,AUD
02/14/2024 00:00:00,2.3702,73,2.2314,2.4596,AUD
02/13/2024 00:00:00,2.2032,74,2.1224,2.2420,AUD
02/12/2024 00:00:00,2.1008,74,2.0430,2.1561,AUD
02/11/2024 00:00:00,2.0282,73,1.9980,2.1006,AUD
02/10/2024 00:00:00,2.0488,73,1.9495,2.0782,AUD
02/09/2024 00:00:00,1.8865,73,1.8377,1.9306,AUD
02/08/2024 00:00:00,1.8514,73,1.8219,1.9019,AUD
02/07/2024 00:00:00,1.7675,73,1.7166,1.7929,AUD
02/06/2024 00:00:00,1.7818,73,1.7510,1.8604,AUD
02/05/2024 00:00:00,1.8571,73,1.7974,1.8853,AUD
02/04/2024 00:00:00,1.8846,73,1.8018,1.9356,AUD
02/03/2024 00:00:00,1.8717,73,1.8305,1.9131,AUD
02/02/2024 00:00:00,1.9415,73,1.8582,1.9750,AUD
