Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,3.0681,74,3.0211,3.1836,AUD
05/16/2024 00:00:00,3.0759,73,2.9986,3.1760,AUD
05/15/2024 00:00:00,2.9848,73,2.7913,3.0389,AUD
05/14/2024 00:00:00,2.8957,73,2.8500,3.0283,AUD
05/13/2024 00:00:00,3.0941,73,3.0455,3.1895,AUD
05/12/2024 00:00:00,3.1122,74,3.0384,3.1536,AUD
05/11/2024 00:00:00,3.1263,74,3.0468,3.1764,AUD
05/10/2024 00:00:00,3.3193,73,3.2686,3.4496,AUD
05/09/2024 00:00:00,3.2137,73,3.1326,3.3068,AUD
05/08/2024 00:00:00,3.2597,73,3.1197,3.3066,AUD
05/07/2024 00:00:00,3.3207,73,3.2652,3.4345,AUD
05/06/2024 00:00:00,3.4194,73,3.3019,3.5894,AUD
05/05/2024 00:00:00,3.3516,73,3.2537,3.3989,AUD
05/04/2024 00:00:00,3.3339,74,3.2705,3.4163,AUD
05/03/2024 00:00:00,3.3124,74,3.1984,3.3546,AUD
05/02/2024 00:00:00,3.2544,74,3.1254,3.3301,AUD
05/01/2024 00:00:00,3.1037,73,2.9471,3.1729,AUD
04/30/2024 00:00:00,3.0597,74,2.9915,3.3377,AUD
04/29/2024 00:00:00,3.2169,74,3.1395,3.3047,AUD
04/28/2024 00:00:00,3.3808,74,3.3056,3.4431,AUD
04/27/2024 00:00:00,3.3080,74,3.1963,3.3612,AUD
04/26/2024 00:00:00,3.3926,73,3.2624,3.4555,AUD
04/25/2024 00:00:00,3.4347,73,3.3014,3.4845,AUD
04/24/2024 00:00:00,3.6924,73,3.6401,3.8520,AUD
04/23/2024 00:00:00,3.6919,73,3.6133,3.7752,AUD
04/22/2024 00:00:00,3.7558,74,3.6722,3.8400,AUD
04/21/2024 00:00:00,3.6767,74,3.6193,3.8324,AUD
04/20/2024 00:00:00,3.6143,74,3.5277,3.6666,AUD
04/19/2024 00:00:00,3.6402,74,3.5593,3.7654,AUD
04/18/2024 00:00:00,3.4347,73,3.2321,3.5061,AUD
04/17/2024 00:00:00,3.2681,74,3.1863,3.3995,AUD
04/16/2024 00:00:00,3.3270,74,3.2240,3.4541,AUD
04/15/2024 00:00:00,3.4492,74,3.4085,3.6236,AUD
04/14/2024 00:00:00,3.1972,78,3.1844,3.3458,AUD
04/13/2024 00:00:00,3.6872,77,3.6101,3.7673,AUD
04/12/2024 00:00:00,4.4875,73,4.3950,4.6765,AUD
04/11/2024 00:00:00,4.6496,74,4.5540,4.8139,AUD
04/10/2024 00:00:00,4.6202,74,4.4521,4.7606,AUD
04/09/2024 00:00:00,4.7718,74,4.6414,4.8975,AUD
04/08/2024 00:00:00,4.8295,74,4.6819,4.9219,AUD
04/07/2024 00:00:00,4.7291,75,4.5773,4.7974,AUD
04/06/2024 00:00:00,4.5416,74,4.4749,4.6367,AUD
04/05/2024 00:00:00,4.4243,74,4.2777,4.5690,AUD
04/04/2024 00:00:00,4.7278,75,4.5950,4.7973,AUD
04/03/2024 00:00:00,4.7833,74,4.7089,4.9696,AUD
04/02/2024 00:00:00,4.7756,74,4.6729,5.0185,AUD
04/01/2024 00:00:00,5.1166,73,4.9841,5.2010,AUD
03/31/2024 00:00:00,5.3210,74,5.2388,5.4421,AUD
03/30/2024 00:00:00,5.3852,74,5.2381,5.4702,AUD
03/29/2024 00:00:00,5.4200,74,5.2311,5.5578,AUD
03/28/2024 00:00:00,5.3337,74,5.2426,5.5344,AUD
03/27/2024 00:00:00,5.5244,74,5.3318,5.6666,AUD
03/26/2024 00:00:00,5.7065,73,5.5547,5.8120,AUD
03/25/2024 00:00:00,5.2477,74,5.1421,5.3950,AUD
03/24/2024 00:00:00,5.2905,75,5.1178,5.3650,AUD
03/23/2024 00:00:00,5.1912,75,5.0710,5.2566,AUD
03/22/2024 00:00:00,5.1102,74,5.0102,5.3259,AUD
03/21/2024 00:00:00,5.1808,74,5.0340,5.3043,AUD
03/20/2024 00:00:00,5.1106,74,4.8028,5.2062,AUD
03/19/2024 00:00:00,4.9176,74,4.6400,5.0055,AUD
03/18/2024 00:00:00,5.4994,74,5.3361,5.6778,AUD
03/17/2024 00:00:00,5.3945,75,5.1340,5.5618,AUD
03/16/2024 00:00:00,5.6968,75,5.6314,5.9668,AUD
03/15/2024 00:00:00,5.5997,74,5.3279,5.9020,AUD
03/14/2024 00:00:00,6.0459,74,5.9367,6.3092,AUD
03/13/2024 00:00:00,6.1243,74,6.0325,6.3998,AUD
03/12/2024 00:00:00,6.0452,73,5.8068,6.2230,AUD
03/11/2024 00:00:00,6.3566,73,6.0578,6.4505,AUD
03/10/2024 00:00:00,6.2237,74,6.1117,6.4646,AUD
03/09/2024 00:00:00,6.6783,74,6.4263,6.8165,AUD
03/08/2024 00:00:00,6.5350,73,6.3954,6.7491,AUD
03/07/2024 00:00:00,6.3006,74,6.0538,6.5071,AUD
03/06/2024 00:00:00,6.3528,73,5.9685,6.6948,AUD
03/05/2024 00:00:00,6.1975,73,5.7796,6.4477,AUD
03/04/2024 00:00:00,5.9746,73,5.6134,6.0653,AUD
03/03/2024 00:00:00,5.6828,74,5.3945,5.8900,AUD
03/02/2024 00:00:00,5.6477,74,5.4328,5.7449,AUD
03/01/2024 00:00:00,5.3452,73,5.1336,5.4826,AUD
02/29/2024 00:00:00,5.4045,73,5.2810,5.6972,AUD
02/28/2024 00:00:00,5.4849,74,5.3212,5.7483,AUD
02/27/2024 00:00:00,5.4803,75,5.0931,5.6313,AUD
02/26/2024 00:00:00,5.3209,74,5.0749,5.4168,AUD
02/25/2024 00:00:00,5.3911,73,5.1739,5.4809,AUD
02/24/2024 00:00:00,5.7077,74,5.2898,6.1534,AUD
02/23/2024 00:00:00,4.4124,74,4.3571,4.5753,AUD
02/22/2024 00:00:00,4.6389,74,4.5096,4.7739,AUD
02/21/2024 00:00:00,4.6596,74,4.5166,4.8695,AUD
