Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.2917,73,1.2621,1.3251,AUD
05/16/2024 00:00:00,1.2640,73,1.2298,1.3185,AUD
05/15/2024 00:00:00,1.2574,73,1.1767,1.2823,AUD
05/14/2024 00:00:00,1.2474,73,1.2263,1.2889,AUD
05/13/2024 00:00:00,1.3179,73,1.2981,1.3770,AUD
05/12/2024 00:00:00,1.3671,75,1.3188,1.3856,AUD
05/11/2024 00:00:00,1.3620,74,1.3306,1.4221,AUD
05/10/2024 00:00:00,1.3332,73,1.3087,1.3692,AUD
05/09/2024 00:00:00,1.3363,73,1.3020,1.4164,AUD
05/08/2024 00:00:00,1.2195,73,1.1636,1.2374,AUD
05/07/2024 00:00:00,1.2531,74,1.2332,1.3111,AUD
05/06/2024 00:00:00,1.2676,73,1.2133,1.3141,AUD
05/05/2024 00:00:00,1.2172,73,1.1896,1.2428,AUD
05/04/2024 00:00:00,1.2331,74,1.2042,1.2634,AUD
05/03/2024 00:00:00,1.2021,74,1.1468,1.2174,AUD
05/02/2024 00:00:00,1.1645,74,1.1309,1.2055,AUD
05/01/2024 00:00:00,1.1674,73,1.1169,1.2011,AUD
04/30/2024 00:00:00,1.2172,74,1.1963,1.3357,AUD
04/29/2024 00:00:00,1.2906,74,1.2666,1.3265,AUD
04/28/2024 00:00:00,1.4036,74,1.3686,1.4444,AUD
04/27/2024 00:00:00,1.4092,74,1.3636,1.4295,AUD
04/26/2024 00:00:00,1.4283,74,1.3771,1.4501,AUD
04/25/2024 00:00:00,1.4021,73,1.3357,1.4218,AUD
04/24/2024 00:00:00,1.4766,73,1.4432,1.5327,AUD
04/23/2024 00:00:00,1.4794,74,1.4386,1.5085,AUD
04/22/2024 00:00:00,1.5569,73,1.5124,1.5884,AUD
04/21/2024 00:00:00,1.5415,73,1.5151,1.6037,AUD
04/20/2024 00:00:00,1.5392,74,1.4979,1.5694,AUD
04/19/2024 00:00:00,1.5484,73,1.4829,1.6537,AUD
04/18/2024 00:00:00,1.3867,73,1.3463,1.4387,AUD
04/17/2024 00:00:00,1.3591,74,1.3184,1.4209,AUD
04/16/2024 00:00:00,1.3852,74,1.3360,1.4467,AUD
04/15/2024 00:00:00,1.4371,74,1.4197,1.5230,AUD
04/14/2024 00:00:00,1.4469,78,1.4416,1.5242,AUD
04/13/2024 00:00:00,1.7282,76,1.7022,1.8156,AUD
04/12/2024 00:00:00,2.2136,73,2.1733,2.5645,AUD
04/11/2024 00:00:00,2.5956,73,2.5581,3.0190,AUD
04/10/2024 00:00:00,3.3680,74,3.1031,3.7109,AUD
04/09/2024 00:00:00,3.0100,73,2.9581,3.1389,AUD
04/08/2024 00:00:00,3.4824,73,3.1552,3.9634,AUD
04/07/2024 00:00:00,3.2369,75,3.0600,3.3007,AUD
04/06/2024 00:00:00,2.3683,74,2.1730,2.4425,AUD
04/05/2024 00:00:00,2.5015,74,2.3073,2.5570,AUD
04/04/2024 00:00:00,2.3288,74,2.2213,2.4527,AUD
04/03/2024 00:00:00,2.1382,74,1.6731,2.1651,AUD
04/02/2024 00:00:00,1.5966,74,1.5372,1.7584,AUD
04/01/2024 00:00:00,1.5410,74,1.4356,1.5614,AUD
03/31/2024 00:00:00,1.4485,74,1.4171,1.4672,AUD
03/30/2024 00:00:00,1.4789,74,1.4465,1.5022,AUD
