Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.4179,73,0.4078,0.4333,AUD
05/16/2024 00:00:00,0.4257,73,0.4172,0.4503,AUD
05/15/2024 00:00:00,0.4130,73,0.3787,0.4243,AUD
05/14/2024 00:00:00,0.4042,73,0.3973,0.4205,AUD
05/13/2024 00:00:00,0.4135,73,0.3969,0.4204,AUD
05/12/2024 00:00:00,0.4130,74,0.4017,0.4203,AUD
05/11/2024 00:00:00,0.4213,74,0.4086,0.4443,AUD
05/10/2024 00:00:00,0.4372,73,0.4280,0.4532,AUD
05/09/2024 00:00:00,0.4072,73,0.3908,0.4246,AUD
05/08/2024 00:00:00,0.3861,73,0.3699,0.3918,AUD
05/07/2024 00:00:00,0.3969,73,0.3847,0.4201,AUD
05/06/2024 00:00:00,0.4016,73,0.3876,0.4168,AUD
05/05/2024 00:00:00,0.3910,73,0.3824,0.3984,AUD
05/04/2024 00:00:00,0.3968,74,0.3865,0.4048,AUD
05/03/2024 00:00:00,0.3881,74,0.3714,0.3932,AUD
05/02/2024 00:00:00,0.3665,74,0.3509,0.3760,AUD
05/01/2024 00:00:00,0.3501,73,0.3330,0.3601,AUD
04/30/2024 00:00:00,0.3501,73,0.3441,0.3901,AUD
04/29/2024 00:00:00,0.3740,74,0.3669,0.3840,AUD
04/28/2024 00:00:00,0.4006,74,0.3903,0.4082,AUD
04/27/2024 00:00:00,0.3957,74,0.3805,0.4011,AUD
04/26/2024 00:00:00,0.4003,74,0.3842,0.4060,AUD
04/25/2024 00:00:00,0.3989,73,0.3809,0.4061,AUD
04/24/2024 00:00:00,0.4228,73,0.4167,0.4439,AUD
04/23/2024 00:00:00,0.4265,73,0.4135,0.4334,AUD
04/22/2024 00:00:00,0.4279,73,0.4144,0.4357,AUD
04/21/2024 00:00:00,0.4103,73,0.4030,0.4289,AUD
04/20/2024 00:00:00,0.3898,74,0.3761,0.3962,AUD
04/19/2024 00:00:00,0.3875,73,0.3779,0.3973,AUD
04/18/2024 00:00:00,0.3727,73,0.3547,0.3819,AUD
04/17/2024 00:00:00,0.3601,74,0.3483,0.3728,AUD
04/16/2024 00:00:00,0.3628,74,0.3472,0.3761,AUD
04/15/2024 00:00:00,0.3907,74,0.3818,0.4104,AUD
04/14/2024 00:00:00,0.3686,78,0.3671,0.3880,AUD
04/13/2024 00:00:00,0.4406,76,0.4268,0.4507,AUD
04/12/2024 00:00:00,0.5479,73,0.5365,0.5801,AUD
04/11/2024 00:00:00,0.5654,73,0.5533,0.6047,AUD
