Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/12/2021 00:00:00,0.0182,80,0.0179,0.0182,AUD
12/11/2021 00:00:00,0.0187,61,0.0178,0.0194,AUD
12/10/2021 00:00:00,0.0190,64,0.0180,0.0196,AUD
12/09/2021 00:00:00,0.0201,73,0.0196,0.0211,AUD
12/08/2021 00:00:00,0.0208,72,0.0202,0.0211,AUD
12/07/2021 00:00:00,0.0216,72,0.0211,0.0221,AUD
12/06/2021 00:00:00,0.0214,73,0.0205,0.0218,AUD
12/05/2021 00:00:00,0.0220,75,0.0215,0.0229,AUD
12/04/2021 00:00:00,0.0217,75,0.0210,0.0220,AUD
12/03/2021 00:00:00,0.0266,73,0.0254,0.0271,AUD
12/02/2021 00:00:00,0.0263,73,0.0259,0.0283,AUD
12/01/2021 00:00:00,0.0288,73,0.0283,0.0293,AUD
11/30/2021 00:00:00,0.0276,73,0.0269,0.0282,AUD
11/29/2021 00:00:00,0.0272,74,0.0268,0.0277,AUD
11/28/2021 00:00:00,0.0268,75,0.0265,0.0274,AUD
11/27/2021 00:00:00,0.0286,75,0.0281,0.0290,AUD
11/26/2021 00:00:00,0.0267,74,0.0261,0.0272,AUD
11/25/2021 00:00:00,0.0303,74,0.0287,0.0307,AUD
11/24/2021 00:00:00,0.0291,74,0.0287,0.0302,AUD
11/23/2021 00:00:00,0.0309,68,0.0300,0.0325,AUD
11/22/2021 00:00:00,0.0312,68,0.0304,0.0324,AUD
11/21/2021 00:00:00,0.0304,75,0.0289,0.0307,AUD
11/20/2021 00:00:00,0.0276,73,0.0272,0.0281,AUD
11/19/2021 00:00:00,0.0261,74,0.0255,0.0265,AUD
11/18/2021 00:00:00,0.0269,74,0.0264,0.0276,AUD
11/17/2021 00:00:00,0.0283,74,0.0271,0.0288,AUD
11/16/2021 00:00:00,0.0272,75,0.0268,0.0278,AUD
11/15/2021 00:00:00,0.0322,74,0.0317,0.0327,AUD
11/14/2021 00:00:00,0.0310,75,0.0304,0.0313,AUD
11/13/2021 00:00:00,0.0313,74,0.0308,0.0327,AUD
11/12/2021 00:00:00,0.0298,74,0.0284,0.0302,AUD
11/11/2021 00:00:00,0.0286,74,0.0280,0.0291,AUD
11/10/2021 00:00:00,0.0289,73,0.0285,0.0304,AUD
11/09/2021 00:00:00,0.0283,73,0.0270,0.0288,AUD
11/08/2021 00:00:00,0.0267,72,0.0262,0.0272,AUD
11/07/2021 00:00:00,0.0268,73,0.0263,0.0273,AUD
11/06/2021 00:00:00,0.0261,73,0.0257,0.0275,AUD
11/05/2021 00:00:00,0.0275,73,0.0263,0.0280,AUD
11/04/2021 00:00:00,0.0272,65,0.0263,0.0280,AUD
11/03/2021 00:00:00,0.0269,73,0.0265,0.0276,AUD
11/02/2021 00:00:00,0.0279,73,0.0275,0.0284,AUD
11/01/2021 00:00:00,0.0264,73,0.0260,0.0270,AUD
10/31/2021 00:00:00,0.0257,74,0.0253,0.0271,AUD
10/30/2021 00:00:00,0.0263,74,0.0258,0.0268,AUD
10/29/2021 00:00:00,0.0260,74,0.0254,0.0265,AUD
10/28/2021 00:00:00,0.0261,73,0.0256,0.0265,AUD
10/27/2021 00:00:00,0.0260,74,0.0254,0.0264,AUD
10/26/2021 00:00:00,0.0283,73,0.0272,0.0290,AUD
10/25/2021 00:00:00,0.0277,73,0.0273,0.0282,AUD
10/24/2021 00:00:00,0.0284,72,0.0270,0.0290,AUD
10/23/2021 00:00:00,0.0289,73,0.0281,0.0295,AUD
10/22/2021 00:00:00,0.0298,74,0.0291,0.0302,AUD
10/21/2021 00:00:00,0.0287,73,0.0280,0.0304,AUD
10/20/2021 00:00:00,0.0275,73,0.0268,0.0279,AUD
10/19/2021 00:00:00,0.0275,73,0.0263,0.0280,AUD
10/18/2021 00:00:00,0.0271,73,0.0267,0.0278,AUD
10/17/2021 00:00:00,0.0279,73,0.0274,0.0293,AUD
10/16/2021 00:00:00,0.0287,73,0.0283,0.0296,AUD
10/15/2021 00:00:00,0.0284,67,0.0276,0.0293,AUD
10/14/2021 00:00:00,0.0280,73,0.0276,0.0286,AUD
