Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.0397,72,1.0147,1.0643,AUD
05/16/2024 00:00:00,1.0106,72,0.9864,1.0458,AUD
05/15/2024 00:00:00,0.9772,71,0.9108,0.9958,AUD
05/14/2024 00:00:00,0.9349,72,0.9189,0.9644,AUD
05/13/2024 00:00:00,0.9844,72,0.9645,1.0185,AUD
05/12/2024 00:00:00,1.0078,73,0.9906,1.0315,AUD
05/11/2024 00:00:00,1.0112,73,0.9717,1.0327,AUD
05/10/2024 00:00:00,1.0492,71,1.0256,1.0796,AUD
05/09/2024 00:00:00,0.9899,72,0.9698,1.0396,AUD
05/08/2024 00:00:00,1.0158,71,0.9766,1.0356,AUD
05/07/2024 00:00:00,1.0283,72,0.9991,1.0639,AUD
05/06/2024 00:00:00,1.0240,72,0.9963,1.0808,AUD
05/05/2024 00:00:00,1.0024,72,0.9824,1.0298,AUD
05/04/2024 00:00:00,0.9991,73,0.9744,1.0177,AUD
05/03/2024 00:00:00,0.9998,74,0.9645,1.0259,AUD
05/02/2024 00:00:00,0.9702,72,0.9314,1.0149,AUD
05/01/2024 00:00:00,0.9287,72,0.8749,0.9542,AUD
04/30/2024 00:00:00,0.9079,73,0.8940,0.9832,AUD
04/29/2024 00:00:00,0.9457,73,0.9293,1.0069,AUD
04/28/2024 00:00:00,1.0330,73,1.0045,1.0673,AUD
04/27/2024 00:00:00,0.9985,72,0.9595,1.0146,AUD
04/26/2024 00:00:00,0.9979,73,0.9728,1.0337,AUD
04/25/2024 00:00:00,1.0264,72,0.9928,1.0431,AUD
04/24/2024 00:00:00,1.0658,73,1.0497,1.1066,AUD
04/23/2024 00:00:00,1.1547,72,1.1037,1.1792,AUD
04/22/2024 00:00:00,1.1157,72,1.0735,1.1335,AUD
04/21/2024 00:00:00,1.0780,72,1.0570,1.1236,AUD
04/20/2024 00:00:00,1.0938,72,1.0319,1.1317,AUD
04/19/2024 00:00:00,1.0341,71,0.9887,1.0613,AUD
04/18/2024 00:00:00,1.0020,72,0.9790,1.0332,AUD
04/17/2024 00:00:00,0.9919,72,0.9570,1.0243,AUD
04/16/2024 00:00:00,1.0015,73,0.9696,1.0230,AUD
04/15/2024 00:00:00,1.0487,74,1.0344,1.0973,AUD
04/14/2024 00:00:00,1.0059,76,0.9975,1.0323,AUD
04/13/2024 00:00:00,1.1148,74,1.0887,1.1419,AUD
04/12/2024 00:00:00,1.3124,72,1.2872,1.3771,AUD
04/11/2024 00:00:00,1.3103,72,1.2875,1.3777,AUD
04/10/2024 00:00:00,1.3056,73,1.2755,1.3460,AUD
04/09/2024 00:00:00,1.3412,71,1.3080,1.3885,AUD
04/08/2024 00:00:00,1.3613,72,1.3360,1.4092,AUD
04/07/2024 00:00:00,1.3145,73,1.2597,1.3357,AUD
04/06/2024 00:00:00,1.2638,73,1.2439,1.2914,AUD
04/05/2024 00:00:00,1.2438,73,1.1991,1.2755,AUD
04/04/2024 00:00:00,1.2751,73,1.2354,1.2991,AUD
04/03/2024 00:00:00,1.2604,73,1.2301,1.3180,AUD
04/02/2024 00:00:00,1.2209,74,1.1943,1.3023,AUD
04/01/2024 00:00:00,1.3245,73,1.2767,1.3443,AUD
03/31/2024 00:00:00,1.3683,72,1.3320,1.3921,AUD
03/30/2024 00:00:00,1.3793,73,1.3578,1.4319,AUD
03/29/2024 00:00:00,1.4140,73,1.3660,1.4468,AUD
03/28/2024 00:00:00,1.4613,73,1.4320,1.5301,AUD
03/27/2024 00:00:00,1.4447,73,1.3804,1.4685,AUD
03/26/2024 00:00:00,1.4386,73,1.3891,1.4627,AUD
03/25/2024 00:00:00,1.3499,73,1.3256,1.3976,AUD
03/24/2024 00:00:00,1.3618,74,1.3113,1.3837,AUD
03/23/2024 00:00:00,1.3674,74,1.3168,1.4087,AUD
03/22/2024 00:00:00,1.2895,73,1.2660,1.3341,AUD
03/21/2024 00:00:00,1.2797,73,1.2352,1.3028,AUD
03/20/2024 00:00:00,1.2678,73,1.1746,1.3090,AUD
03/19/2024 00:00:00,1.1693,73,1.1102,1.1861,AUD
03/18/2024 00:00:00,1.2408,74,1.2221,1.3191,AUD
03/17/2024 00:00:00,1.2570,73,1.1918,1.2998,AUD
03/16/2024 00:00:00,1.3563,74,1.3396,1.4411,AUD
03/15/2024 00:00:00,1.4102,73,1.3610,1.5228,AUD
03/14/2024 00:00:00,1.5302,73,1.5039,1.5893,AUD
03/13/2024 00:00:00,1.5219,72,1.4508,1.5492,AUD
