Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/13/2022 00:00:00,0.0001,80,0.0001,0.0001,AUD
05/12/2022 00:00:00,0.0169,65,0.0163,0.2074,AUD
05/11/2022 00:00:00,4.1285,73,1.1353,9.5472,AUD
05/10/2022 00:00:00,46.3249,73,41.3743,50.5356,AUD
05/09/2022 00:00:00,87.2351,73,83.5586,90.9631,AUD
05/08/2022 00:00:00,87.3317,73,84.9335,93.9243,AUD
05/07/2022 00:00:00,104.8227,74,102.8905,107.9057,AUD
05/06/2022 00:00:00,112.4494,74,110.4266,117.7162,AUD
05/05/2022 00:00:00,118.7148,73,117.0010,123.1679,AUD
05/04/2022 00:00:00,119.8196,74,118.2173,125.9570,AUD
05/03/2022 00:00:00,119.4019,73,117.3417,123.5428,AUD
05/02/2022 00:00:00,121.0866,73,115.6987,124.2991,AUD
05/01/2022 00:00:00,115.0733,75,112.0878,118.3675,AUD
04/30/2022 00:00:00,118.1841,74,116.1395,123.9227,AUD
04/29/2022 00:00:00,123.3010,73,118.3051,125.8186,AUD
04/28/2022 00:00:00,127.8250,73,125.0548,133.6877,AUD
04/27/2022 00:00:00,128.0944,73,123.6828,130.4181,AUD
04/26/2022 00:00:00,134.3823,73,132.0081,138.0359,AUD
04/25/2022 00:00:00,127.5404,73,122.3993,129.3640,AUD
04/24/2022 00:00:00,126.9210,74,124.8350,130.0681,AUD
04/23/2022 00:00:00,128.0938,74,125.8799,132.8961,AUD
04/22/2022 00:00:00,132.7937,73,127.7052,136.6605,AUD
04/21/2022 00:00:00,134.1277,73,127.0621,136.8423,AUD
04/20/2022 00:00:00,131.6888,74,127.2534,134.2935,AUD
04/19/2022 00:00:00,127.8506,73,120.3348,129.7490,AUD
04/18/2022 00:00:00,115.7821,74,104.1263,117.3284,AUD
04/17/2022 00:00:00,111.6537,74,109.9737,113.8109,AUD
04/16/2022 00:00:00,111.6660,74,109.1429,113.8527,AUD
04/15/2022 00:00:00,110.2062,74,108.7285,113.9916,AUD
04/14/2022 00:00:00,115.6244,74,114.1957,122.4532,AUD
04/13/2022 00:00:00,119.6570,74,112.6108,121.2573,AUD
04/12/2022 00:00:00,117.4688,74,113.8981,121.4129,AUD
04/11/2022 00:00:00,118.7359,74,114.3080,123.0206,AUD
04/10/2022 00:00:00,127.1543,74,124.8292,131.2890,AUD
04/09/2022 00:00:00,130.7389,75,126.6316,132.7505,AUD
04/08/2022 00:00:00,135.1810,74,131.4796,143.1061,AUD
04/07/2022 00:00:00,142.6397,74,140.1356,150.0603,AUD
04/06/2022 00:00:00,148.0750,74,145.7438,159.7402,AUD
04/05/2022 00:00:00,156.5029,73,151.1009,160.6165,AUD
04/04/2022 00:00:00,149.6992,73,146.7775,156.7034,AUD
04/03/2022 00:00:00,153.9585,74,151.6442,159.3589,AUD
04/02/2022 00:00:00,151.8439,74,144.3101,155.2960,AUD
04/01/2022 00:00:00,138.8178,74,134.8487,141.3070,AUD
03/31/2022 00:00:00,146.9056,74,143.0533,149.3421,AUD
03/30/2022 00:00:00,144.6545,74,140.6903,147.1684,AUD
03/29/2022 00:00:00,140.1245,74,136.6405,143.3788,AUD
03/28/2022 00:00:00,127.4764,73,124.5535,130.6456,AUD
03/27/2022 00:00:00,121.4609,74,119.9027,124.9177,AUD
03/26/2022 00:00:00,121.3154,74,119.2466,124.2028,AUD
03/25/2022 00:00:00,127.4427,73,122.9508,129.1966,AUD
03/24/2022 00:00:00,125.5814,74,123.8922,131.7724,AUD
03/23/2022 00:00:00,128.7826,74,124.0928,130.5414,AUD
03/22/2022 00:00:00,127.6817,73,124.8167,131.2015,AUD
03/21/2022 00:00:00,130.4422,73,127.3139,134.7707,AUD
03/20/2022 00:00:00,126.6621,74,124.5073,130.8812,AUD
03/19/2022 00:00:00,125.8374,74,118.2014,127.4590,AUD
03/18/2022 00:00:00,114.7283,74,112.4656,119.6215,AUD
03/17/2022 00:00:00,123.5094,73,120.3155,126.3868,AUD
03/16/2022 00:00:00,125.0773,73,121.3736,128.2426,AUD
03/15/2022 00:00:00,127.7907,73,125.5253,133.8059,AUD
03/14/2022 00:00:00,130.0291,73,124.2693,133.9209,AUD
03/13/2022 00:00:00,121.0934,74,118.8412,123.7170,AUD
03/12/2022 00:00:00,125.5712,74,121.2175,128.4539,AUD
03/11/2022 00:00:00,136.2267,74,131.3906,140.9395,AUD
03/10/2022 00:00:00,132.1390,74,128.5840,136.9028,AUD
03/09/2022 00:00:00,135.4195,73,131.3530,140.7166,AUD
03/08/2022 00:00:00,113.3335,73,108.8450,115.8793,AUD
03/07/2022 00:00:00,112.9516,74,106.4539,115.1270,AUD
03/06/2022 00:00:00,115.4728,74,110.9679,119.1724,AUD
03/05/2022 00:00:00,117.1632,74,113.5674,121.1394,AUD
03/04/2022 00:00:00,124.3489,74,122.0549,129.7778,AUD
03/03/2022 00:00:00,129.1613,73,125.9781,132.4923,AUD
03/02/2022 00:00:00,128.9380,74,127.0538,134.3805,AUD
03/01/2022 00:00:00,129.4717,73,120.9475,133.9453,AUD
02/28/2022 00:00:00,106.6214,74,100.9467,108.2633,AUD
02/27/2022 00:00:00,108.5820,74,103.8336,110.9213,AUD
02/26/2022 00:00:00,105.0195,74,100.3302,108.5914,AUD
02/25/2022 00:00:00,95.1610,73,89.1568,96.4936,AUD
02/24/2022 00:00:00,74.2658,73,70.5194,77.6952,AUD
02/23/2022 00:00:00,83.5519,73,77.6081,84.8672,AUD
02/22/2022 00:00:00,73.6575,74,68.1734,74.7792,AUD
02/21/2022 00:00:00,69.7912,74,68.4528,74.4964,AUD
02/20/2022 00:00:00,68.6624,73,66.0792,70.9920,AUD
02/19/2022 00:00:00,71.6088,74,70.4463,75.4390,AUD
02/18/2022 00:00:00,71.8359,74,70.3969,73.8600,AUD
