Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.3075,34,0.2723,0.3421,AUD
05/16/2024 00:00:00,0.3181,52,0.2980,0.3494,AUD
05/15/2024 00:00:00,0.3116,63,0.2945,0.3245,AUD
05/14/2024 00:00:00,0.3014,73,0.2934,0.3144,AUD
05/13/2024 00:00:00,0.3095,69,0.2889,0.3253,AUD
05/12/2024 00:00:00,0.3120,71,0.3023,0.3204,AUD
05/11/2024 00:00:00,0.3157,69,0.3047,0.3235,AUD
05/10/2024 00:00:00,0.3263,63,0.3143,0.3452,AUD
05/09/2024 00:00:00,0.3214,72,0.3003,0.3398,AUD
05/08/2024 00:00:00,0.3248,55,0.2781,0.3427,AUD
05/07/2024 00:00:00,0.3314,53,0.2967,0.3579,AUD
05/06/2024 00:00:00,0.3288,41,0.2978,0.3677,AUD
05/05/2024 00:00:00,0.3296,42,0.2988,0.3625,AUD
05/04/2024 00:00:00,0.3279,43,0.2998,0.3618,AUD
05/03/2024 00:00:00,0.3232,44,0.2928,0.3494,AUD
05/02/2024 00:00:00,0.3088,51,0.2811,0.3353,AUD
05/01/2024 00:00:00,0.2984,55,0.2768,0.3197,AUD
04/30/2024 00:00:00,0.3026,62,0.2903,0.3363,AUD
04/29/2024 00:00:00,0.3139,58,0.2981,0.3357,AUD
04/28/2024 00:00:00,0.3327,52,0.3106,0.3583,AUD
04/27/2024 00:00:00,0.3300,53,0.3072,0.3503,AUD
04/26/2024 00:00:00,0.3348,51,0.3108,0.3634,AUD
04/25/2024 00:00:00,0.3463,49,0.3186,0.3707,AUD
04/24/2024 00:00:00,0.3687,45,0.3390,0.4074,AUD
04/23/2024 00:00:00,0.3699,45,0.3407,0.4019,AUD
04/22/2024 00:00:00,0.3664,43,0.3333,0.4026,AUD
04/21/2024 00:00:00,0.3530,40,0.3205,0.4022,AUD
04/20/2024 00:00:00,0.3583,56,0.3267,0.3795,AUD
04/19/2024 00:00:00,0.3540,58,0.3298,0.3728,AUD
04/18/2024 00:00:00,0.3441,66,0.3306,0.3630,AUD
04/17/2024 00:00:00,0.3272,68,0.3166,0.3450,AUD
04/16/2024 00:00:00,0.3350,70,0.3231,0.3450,AUD
04/15/2024 00:00:00,0.3527,71,0.3460,0.3726,AUD
04/14/2024 00:00:00,0.3373,77,0.3303,0.3524,AUD
04/13/2024 00:00:00,0.3848,59,0.3621,0.4057,AUD
04/12/2024 00:00:00,0.4215,49,0.3915,0.4684,AUD
04/11/2024 00:00:00,0.4312,52,0.4035,0.4702,AUD
04/10/2024 00:00:00,0.4273,53,0.3981,0.4606,AUD
04/09/2024 00:00:00,0.4337,52,0.4058,0.4726,AUD
04/08/2024 00:00:00,0.4512,51,0.4217,0.4898,AUD
04/07/2024 00:00:00,0.4436,54,0.4106,0.4688,AUD
04/06/2024 00:00:00,0.4248,60,0.4062,0.4512,AUD
04/05/2024 00:00:00,0.4099,54,0.3814,0.4389,AUD
04/04/2024 00:00:00,0.4241,53,0.3930,0.4501,AUD
04/03/2024 00:00:00,0.4186,63,0.4023,0.4560,AUD
04/02/2024 00:00:00,0.4109,66,0.3946,0.4444,AUD
04/01/2024 00:00:00,0.4471,54,0.4192,0.4815,AUD
03/31/2024 00:00:00,0.4633,49,0.4314,0.5027,AUD
03/30/2024 00:00:00,0.4718,47,0.4345,0.5094,AUD
03/29/2024 00:00:00,0.4667,50,0.4353,0.5098,AUD
03/28/2024 00:00:00,0.4714,52,0.4381,0.5062,AUD
03/27/2024 00:00:00,0.4638,53,0.4293,0.5043,AUD
03/26/2024 00:00:00,0.4733,50,0.4209,0.5126,AUD
03/25/2024 00:00:00,0.4425,60,0.3969,0.4635,AUD
03/24/2024 00:00:00,0.4311,66,0.4123,0.4452,AUD
03/23/2024 00:00:00,0.4315,66,0.4147,0.4481,AUD
03/22/2024 00:00:00,0.4202,58,0.3966,0.4451,AUD
03/21/2024 00:00:00,0.4187,67,0.3973,0.4360,AUD
03/20/2024 00:00:00,0.3920,73,0.3831,0.4050,AUD
03/19/2024 00:00:00,0.4043,73,0.3810,0.4141,AUD
03/18/2024 00:00:00,0.4363,64,0.4167,0.4669,AUD
03/17/2024 00:00:00,0.4250,69,0.4029,0.4449,AUD
03/16/2024 00:00:00,0.4689,70,0.4584,0.5143,AUD
03/15/2024 00:00:00,0.4805,66,0.4597,0.5181,AUD
03/14/2024 00:00:00,0.5210,59,0.4960,0.5645,AUD
03/13/2024 00:00:00,0.5353,56,0.4546,0.5671,AUD
03/12/2024 00:00:00,0.5036,42,0.4567,0.5562,AUD
03/11/2024 00:00:00,0.5091,52,0.4591,0.5404,AUD
03/10/2024 00:00:00,0.4953,55,0.4653,0.5283,AUD
03/09/2024 00:00:00,0.5034,54,0.4650,0.5385,AUD
03/08/2024 00:00:00,0.5009,64,0.4808,0.5268,AUD
03/07/2024 00:00:00,0.4936,71,0.4788,0.5069,AUD
03/06/2024 00:00:00,0.4831,72,0.4726,0.5019,AUD
03/05/2024 00:00:00,0.5119,73,0.4985,0.5458,AUD
03/04/2024 00:00:00,0.5341,70,0.5054,0.5473,AUD
03/03/2024 00:00:00,0.4447,74,0.4256,0.4633,AUD
03/02/2024 00:00:00,0.4406,72,0.4103,0.4486,AUD
03/01/2024 00:00:00,0.4087,65,0.3585,0.4232,AUD
02/29/2024 00:00:00,0.3990,62,0.3789,0.4159,AUD
02/28/2024 00:00:00,0.4012,66,0.3873,0.4162,AUD
02/27/2024 00:00:00,0.4070,69,0.3886,0.4172,AUD
02/26/2024 00:00:00,0.3776,74,0.3689,0.3922,AUD
02/25/2024 00:00:00,0.3815,73,0.3727,0.3887,AUD
02/24/2024 00:00:00,0.3819,74,0.3709,0.3932,AUD
02/23/2024 00:00:00,0.3768,73,0.3704,0.3920,AUD
02/22/2024 00:00:00,0.3757,75,0.3685,0.3805,AUD
02/21/2024 00:00:00,0.3757,76,0.3702,0.3890,AUD
02/20/2024 00:00:00,0.3844,78,0.3812,0.3892,AUD
02/19/2024 00:00:00,0.3893,77,0.3818,0.3968,AUD
02/18/2024 00:00:00,0.3788,70,0.3689,0.3958,AUD
02/17/2024 00:00:00,0.3901,73,0.3591,0.4027,AUD
02/16/2024 00:00:00,0.3577,71,0.3495,0.3670,AUD
02/15/2024 00:00:00,0.3648,72,0.3516,0.3749,AUD
02/14/2024 00:00:00,0.3623,73,0.3484,0.3706,AUD
02/13/2024 00:00:00,0.3612,73,0.3487,0.3721,AUD
02/12/2024 00:00:00,0.3548,72,0.3450,0.3768,AUD
02/11/2024 00:00:00,0.3335,72,0.3179,0.3405,AUD
02/10/2024 00:00:00,0.3186,73,0.3098,0.3308,AUD
02/09/2024 00:00:00,0.3197,74,0.3138,0.3283,AUD
02/08/2024 00:00:00,0.3119,73,0.3063,0.3217,AUD
02/07/2024 00:00:00,0.3022,73,0.2958,0.3077,AUD
02/06/2024 00:00:00,0.3060,73,0.3004,0.3141,AUD
02/05/2024 00:00:00,0.3299,72,0.3004,0.3589,AUD
02/04/2024 00:00:00,0.2979,73,0.2901,0.3023,AUD
02/03/2024 00:00:00,0.3059,73,0.2967,0.3144,AUD
02/02/2024 00:00:00,0.3093,73,0.3044,0.3222,AUD
02/01/2024 00:00:00,0.3114,74,0.3057,0.3196,AUD
01/31/2024 00:00:00,0.3269,72,0.3185,0.3383,AUD
01/30/2024 00:00:00,0.3314,73,0.3243,0.3437,AUD
01/29/2024 00:00:00,0.3313,73,0.3259,0.3471,AUD
01/28/2024 00:00:00,0.3308,74,0.3260,0.3429,AUD
01/27/2024 00:00:00,0.3310,74,0.3214,0.3353,AUD
01/26/2024 00:00:00,0.3293,73,0.3145,0.3361,AUD
01/25/2024 00:00:00,0.3198,79,0.3183,0.3265,AUD
01/24/2024 00:00:00,0.3274,74,0.3223,0.3372,AUD
01/23/2024 00:00:00,0.3195,72,0.3027,0.3492,AUD
01/22/2024 00:00:00,0.3296,69,0.3207,0.3494,AUD
01/21/2024 00:00:00,0.3436,59,0.3269,0.3670,AUD
01/20/2024 00:00:00,0.3553,74,0.3475,0.3613,AUD
01/19/2024 00:00:00,0.3642,73,0.3554,0.3776,AUD
01/18/2024 00:00:00,0.3749,77,0.3695,0.3950,AUD
01/17/2024 00:00:00,0.3850,74,0.3699,0.4020,AUD
01/16/2024 00:00:00,0.3757,74,0.3653,0.3836,AUD
01/15/2024 00:00:00,0.3860,72,0.3636,0.3975,AUD
01/14/2024 00:00:00,0.3555,74,0.3512,0.3739,AUD
01/13/2024 00:00:00,0.3627,68,0.3315,0.3729,AUD
01/12/2024 00:00:00,0.3590,73,0.3411,0.3675,AUD
01/11/2024 00:00:00,0.3592,74,0.3392,0.3691,AUD
01/10/2024 00:00:00,0.3373,71,0.3297,0.3976,AUD
01/09/2024 00:00:00,0.3117,74,0.3077,0.3351,AUD
01/08/2024 00:00:00,0.3243,74,0.3045,0.3328,AUD
01/07/2024 00:00:00,0.3276,74,0.3225,0.3567,AUD
01/06/2024 00:00:00,0.3132,69,0.2966,0.3462,AUD
01/05/2024 00:00:00,0.3491,74,0.3418,0.3834,AUD
01/04/2024 00:00:00,0.3266,74,0.3119,0.3396,AUD
01/03/2024 00:00:00,0.3195,73,0.3051,0.3575,AUD
01/02/2024 00:00:00,0.3409,73,0.3342,0.3486,AUD
01/01/2024 00:00:00,0.3427,73,0.3128,0.3527,AUD
12/31/2023 00:00:00,0.3508,75,0.3447,0.3617,AUD
12/30/2023 00:00:00,0.4003,70,0.3702,0.4262,AUD
12/29/2023 00:00:00,0.3500,67,0.3219,0.3735,AUD
12/28/2023 00:00:00,0.2709,74,0.2645,0.2812,AUD
12/27/2023 00:00:00,0.2699,74,0.2639,0.2771,AUD
12/26/2023 00:00:00,0.2689,74,0.2617,0.2737,AUD
12/25/2023 00:00:00,0.2755,73,0.2654,0.2840,AUD
12/24/2023 00:00:00,0.2667,74,0.2543,0.2702,AUD
12/23/2023 00:00:00,0.2681,72,0.2599,0.2727,AUD
12/22/2023 00:00:00,0.2707,74,0.2660,0.2792,AUD
12/21/2023 00:00:00,0.2603,74,0.2352,0.2650,AUD
12/20/2023 00:00:00,0.2475,56,0.2212,0.2606,AUD
12/19/2023 00:00:00,0.2496,56,0.2356,0.2676,AUD
12/18/2023 00:00:00,0.2357,63,0.2272,0.2524,AUD
12/17/2023 00:00:00,0.2595,59,0.2468,0.2808,AUD
12/16/2023 00:00:00,0.2753,74,0.2550,0.2875,AUD
12/15/2023 00:00:00,0.2597,74,0.2551,0.2658,AUD
12/14/2023 00:00:00,0.2788,74,0.2733,0.2901,AUD
12/13/2023 00:00:00,0.2701,73,0.2661,0.3193,AUD
12/12/2023 00:00:00,0.2382,59,0.2259,0.2515,AUD
12/11/2023 00:00:00,0.2452,76,0.2402,0.2506,AUD
12/10/2023 00:00:00,0.2509,74,0.2476,0.2700,AUD
12/09/2023 00:00:00,0.2905,74,0.2782,0.3118,AUD
12/08/2023 00:00:00,0.2115,62,0.1936,0.2238,AUD
12/07/2023 00:00:00,0.2004,63,0.1915,0.2126,AUD
12/06/2023 00:00:00,0.1985,63,0.1896,0.2072,AUD
12/05/2023 00:00:00,0.1995,73,0.1935,0.2046,AUD
12/04/2023 00:00:00,0.1959,78,0.1877,0.1998,AUD
12/03/2023 00:00:00,0.1886,73,0.1847,0.1940,AUD
12/02/2023 00:00:00,0.1858,75,0.1784,0.1901,AUD
12/01/2023 00:00:00,0.1815,74,0.1784,0.1853,AUD
11/30/2023 00:00:00,0.1799,73,0.1739,0.1829,AUD
11/29/2023 00:00:00,0.1798,73,0.1760,0.1857,AUD
11/28/2023 00:00:00,0.1803,74,0.1748,0.1836,AUD
11/27/2023 00:00:00,0.1792,74,0.1767,0.1873,AUD
11/26/2023 00:00:00,0.1894,69,0.1839,0.1944,AUD
11/25/2023 00:00:00,0.1828,73,0.1783,0.1874,AUD
11/24/2023 00:00:00,0.1808,74,0.1763,0.1856,AUD
11/23/2023 00:00:00,0.1812,73,0.1751,0.1844,AUD
11/22/2023 00:00:00,0.1751,74,0.1720,0.1841,AUD
11/21/2023 00:00:00,0.1853,73,0.1822,0.1905,AUD
11/20/2023 00:00:00,0.1906,70,0.1846,0.1946,AUD
11/19/2023 00:00:00,0.1871,75,0.1848,0.1925,AUD
11/18/2023 00:00:00,0.1872,75,0.1822,0.1898,AUD
11/17/2023 00:00:00,0.1890,74,0.1856,0.1978,AUD
11/16/2023 00:00:00,0.1972,73,0.1930,0.2053,AUD
11/15/2023 00:00:00,0.1968,74,0.1906,0.1996,AUD
11/14/2023 00:00:00,0.1969,73,0.1934,0.2049,AUD
11/13/2023 00:00:00,0.2084,73,0.2020,0.2137,AUD
11/12/2023 00:00:00,0.2112,74,0.2002,0.2169,AUD
11/11/2023 00:00:00,0.2128,73,0.2036,0.2184,AUD
11/10/2023 00:00:00,0.1999,73,0.1939,0.2044,AUD
11/09/2023 00:00:00,0.2065,73,0.1981,0.2103,AUD
11/08/2023 00:00:00,0.1960,74,0.1894,0.1993,AUD
11/07/2023 00:00:00,0.1967,72,0.1917,0.2011,AUD
11/06/2023 00:00:00,0.1868,74,0.1829,0.1905,AUD
11/05/2023 00:00:00,0.1889,74,0.1844,0.1920,AUD
11/04/2023 00:00:00,0.1862,74,0.1825,0.1919,AUD
11/03/2023 00:00:00,0.1802,80,0.1745,0.1923,AUD
11/02/2023 00:00:00,0.1837,74,0.1802,0.1878,AUD
11/01/2023 00:00:00,0.1806,72,0.1754,0.1838,AUD
10/31/2023 00:00:00,0.1866,72,0.1808,0.1933,AUD
10/30/2023 00:00:00,0.1805,73,0.1754,0.1846,AUD
10/29/2023 00:00:00,0.1796,73,0.1760,0.1833,AUD
10/28/2023 00:00:00,0.1780,74,0.1755,0.1831,AUD
10/27/2023 00:00:00,0.1784,73,0.1741,0.1825,AUD
10/26/2023 00:00:00,0.1804,73,0.1767,0.1893,AUD
10/25/2023 00:00:00,0.1786,73,0.1737,0.1832,AUD
10/24/2023 00:00:00,0.1858,72,0.1752,0.1890,AUD
10/23/2023 00:00:00,0.1717,73,0.1683,0.1769,AUD
10/22/2023 00:00:00,0.1679,74,0.1641,0.1775,AUD
10/21/2023 00:00:00,0.1735,72,0.1688,0.1788,AUD
10/20/2023 00:00:00,0.1715,74,0.1663,0.1778,AUD
10/19/2023 00:00:00,0.1665,73,0.1632,0.1792,AUD
10/18/2023 00:00:00,0.1938,72,0.1638,0.1970,AUD
10/17/2023 00:00:00,0.1689,73,0.1646,0.1834,AUD
10/16/2023 00:00:00,0.1843,72,0.1783,0.2064,AUD
10/15/2023 00:00:00,0.1849,73,0.1533,0.2175,AUD
10/14/2023 00:00:00,0.1465,73,0.1418,0.1506,AUD
10/13/2023 00:00:00,0.1521,63,0.1398,0.1578,AUD
10/12/2023 00:00:00,0.1391,73,0.1367,0.1425,AUD
10/11/2023 00:00:00,0.1432,73,0.1408,0.1464,AUD
10/10/2023 00:00:00,0.1451,72,0.1424,0.1483,AUD
10/09/2023 00:00:00,0.1448,73,0.1423,0.1533,AUD
10/08/2023 00:00:00,0.1489,75,0.1465,0.1524,AUD
10/07/2023 00:00:00,0.1518,73,0.1488,0.1548,AUD
10/06/2023 00:00:00,0.1493,72,0.1468,0.1526,AUD
10/05/2023 00:00:00,0.1502,73,0.1477,0.1544,AUD
10/04/2023 00:00:00,0.1514,73,0.1485,0.1558,AUD
10/03/2023 00:00:00,0.1539,72,0.1503,0.1591,AUD
10/02/2023 00:00:00,0.1589,72,0.1557,0.1619,AUD
10/01/2023 00:00:00,0.1556,73,0.1523,0.1588,AUD
09/30/2023 00:00:00,0.1540,73,0.1508,0.1572,AUD
09/29/2023 00:00:00,0.1532,71,0.1493,0.1575,AUD
09/28/2023 00:00:00,0.1500,72,0.1462,0.1530,AUD
09/27/2023 00:00:00,0.1501,72,0.1463,0.1534,AUD
09/26/2023 00:00:00,0.1490,73,0.1459,0.1551,AUD
09/25/2023 00:00:00,0.1470,73,0.1436,0.1519,AUD
09/24/2023 00:00:00,0.1505,78,0.1488,0.1513,AUD
09/23/2023 00:00:00,0.1489,73,0.1448,0.1543,AUD
09/22/2023 00:00:00,0.1441,73,0.1420,0.1486,AUD
09/21/2023 00:00:00,0.1451,72,0.1423,0.1498,AUD
09/20/2023 00:00:00,0.1454,73,0.1424,0.1513,AUD
09/19/2023 00:00:00,0.1478,72,0.1447,0.1513,AUD
09/18/2023 00:00:00,0.1485,72,0.1448,0.1515,AUD
09/17/2023 00:00:00,0.1481,72,0.1443,0.1505,AUD
09/16/2023 00:00:00,0.1473,72,0.1448,0.1519,AUD
09/15/2023 00:00:00,0.1459,73,0.1428,0.1485,AUD
09/14/2023 00:00:00,0.1481,72,0.1446,0.1511,AUD
09/13/2023 00:00:00,0.1478,72,0.1452,0.1525,AUD
09/12/2023 00:00:00,0.1504,73,0.1457,0.1536,AUD
09/11/2023 00:00:00,0.1488,77,0.1478,0.1606,AUD
09/10/2023 00:00:00,0.1557,76,0.1543,0.1585,AUD
09/09/2023 00:00:00,0.1579,74,0.1557,0.1643,AUD
09/08/2023 00:00:00,0.1556,76,0.1539,0.1604,AUD
09/07/2023 00:00:00,0.1558,73,0.1526,0.1618,AUD
09/06/2023 00:00:00,0.1550,73,0.1525,13.3007,AUD
09/05/2023 00:00:00,0.1570,72,0.1528,0.1603,AUD
09/04/2023 00:00:00,0.1568,72,0.1484,0.1604,AUD
09/03/2023 00:00:00,0.1527,73,0.1497,0.1555,AUD
09/02/2023 00:00:00,0.1537,73,0.1484,0.1566,AUD
09/01/2023 00:00:00,0.1554,73,0.1517,0.1579,AUD
08/31/2023 00:00:00,0.1601,73,0.1573,0.1642,AUD
08/30/2023 00:00:00,0.1617,73,0.1590,0.1681,AUD
08/29/2023 00:00:00,0.1569,72,0.1521,0.1601,AUD
08/28/2023 00:00:00,0.1607,72,0.1553,0.1640,AUD
08/27/2023 00:00:00,0.1605,72,0.1556,0.1633,AUD
08/26/2023 00:00:00,0.1628,73,0.1600,0.1665,AUD
08/25/2023 00:00:00,0.1701,73,0.1583,0.1860,AUD
08/24/2023 00:00:00,0.1625,73,0.1583,0.1653,AUD
08/23/2023 00:00:00,0.1614,73,0.1584,0.1682,AUD
08/22/2023 00:00:00,0.1656,72,0.1613,0.1711,AUD
08/16/2023 00:00:00,0.1893,28,0.1664,0.2124,AUD
08/15/2023 00:00:00,0.1895,62,0.1817,0.2139,AUD
08/14/2023 00:00:00,0.2002,49,0.1847,0.2140,AUD
08/13/2023 00:00:00,0.1968,55,0.1858,0.2108,AUD
08/12/2023 00:00:00,0.1986,53,0.1862,0.2106,AUD
