Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,4.0994,73,4.0167,4.2565,AUD
05/16/2024 00:00:00,3.9975,73,3.9013,4.1342,AUD
05/15/2024 00:00:00,3.9157,73,3.7430,3.9877,AUD
05/14/2024 00:00:00,3.8341,73,3.7760,4.0103,AUD
05/13/2024 00:00:00,3.9388,73,3.8708,4.0970,AUD
05/12/2024 00:00:00,4.0722,75,3.9871,4.1540,AUD
05/11/2024 00:00:00,4.1914,75,4.0860,4.2782,AUD
05/10/2024 00:00:00,4.3564,74,4.2949,4.5116,AUD
05/09/2024 00:00:00,4.0843,74,4.0241,4.3316,AUD
05/08/2024 00:00:00,4.2348,73,4.1108,4.3316,AUD
05/07/2024 00:00:00,4.4423,73,4.3769,4.6330,AUD
05/06/2024 00:00:00,4.5484,73,4.4353,4.7431,AUD
05/05/2024 00:00:00,4.6301,73,4.4992,4.7259,AUD
05/04/2024 00:00:00,4.6012,73,4.4807,4.6825,AUD
05/03/2024 00:00:00,4.4821,74,4.3496,4.5648,AUD
05/02/2024 00:00:00,4.4402,73,4.2259,4.5427,AUD
05/01/2024 00:00:00,4.2535,73,4.0263,4.3713,AUD
04/30/2024 00:00:00,4.2749,74,4.2191,4.6960,AUD
04/29/2024 00:00:00,4.4862,74,4.4238,4.7185,AUD
04/28/2024 00:00:00,4.7795,74,4.6822,4.9081,AUD
04/27/2024 00:00:00,4.7163,74,4.5700,4.7822,AUD
04/26/2024 00:00:00,4.7372,73,4.5703,4.8237,AUD
04/25/2024 00:00:00,4.7830,73,4.7116,5.1750,AUD
04/24/2024 00:00:00,5.0071,73,4.8310,5.1639,AUD
04/23/2024 00:00:00,4.8617,73,4.6604,5.0047,AUD
04/22/2024 00:00:00,4.6918,73,4.5943,4.8020,AUD
04/21/2024 00:00:00,4.5736,73,4.5083,4.7238,AUD
04/20/2024 00:00:00,4.6164,74,4.5072,4.7226,AUD
04/19/2024 00:00:00,4.5859,73,4.3868,4.6956,AUD
04/18/2024 00:00:00,4.5159,73,4.2418,4.6459,AUD
04/17/2024 00:00:00,4.6971,74,4.5796,5.0466,AUD
04/16/2024 00:00:00,4.4559,74,4.2138,4.6302,AUD
04/15/2024 00:00:00,4.2750,74,4.2219,4.4094,AUD
04/14/2024 00:00:00,4.0672,77,4.0254,4.3565,AUD
04/13/2024 00:00:00,4.6947,77,4.5995,4.9552,AUD
04/12/2024 00:00:00,5.5565,73,5.4495,5.7812,AUD
04/11/2024 00:00:00,5.5929,72,5.4881,5.8106,AUD
04/10/2024 00:00:00,5.5662,74,5.2560,5.8246,AUD
04/09/2024 00:00:00,5.3946,73,5.3134,5.5727,AUD
04/08/2024 00:00:00,5.6782,73,5.5567,5.9610,AUD
04/07/2024 00:00:00,5.6467,74,5.4861,5.7152,AUD
04/06/2024 00:00:00,5.7599,75,5.6653,5.9420,AUD
04/05/2024 00:00:00,5.7803,74,5.5745,5.9144,AUD
04/04/2024 00:00:00,5.9434,74,5.5744,6.0811,AUD
04/03/2024 00:00:00,5.3727,74,5.3015,5.6503,AUD
04/02/2024 00:00:00,5.5491,74,5.4199,5.8852,AUD
04/01/2024 00:00:00,5.7994,73,5.4646,5.8967,AUD
03/31/2024 00:00:00,5.7081,74,5.4924,5.7816,AUD
03/30/2024 00:00:00,5.6789,74,5.5426,5.8466,AUD
03/29/2024 00:00:00,5.4249,74,5.2166,5.5285,AUD
03/28/2024 00:00:00,5.4277,74,5.2987,5.5615,AUD
03/27/2024 00:00:00,5.3985,75,5.2865,5.6103,AUD
03/26/2024 00:00:00,5.5670,74,5.4482,5.7370,AUD
03/25/2024 00:00:00,5.7123,73,5.3536,5.9891,AUD
03/24/2024 00:00:00,5.1743,75,4.9936,5.2284,AUD
03/23/2024 00:00:00,5.0707,75,5.0136,5.6000,AUD
03/22/2024 00:00:00,4.7898,74,4.7181,4.9876,AUD
03/21/2024 00:00:00,4.7570,74,4.6904,4.8789,AUD
03/20/2024 00:00:00,4.8879,74,4.6982,4.9634,AUD
03/19/2024 00:00:00,4.7052,73,4.2753,4.7751,AUD
03/18/2024 00:00:00,4.9137,74,4.7487,5.1561,AUD
03/17/2024 00:00:00,4.7354,74,4.3863,4.9738,AUD
03/16/2024 00:00:00,4.9146,75,4.8616,5.2159,AUD
03/15/2024 00:00:00,5.2267,74,5.1352,5.9642,AUD
03/14/2024 00:00:00,4.9525,74,4.8495,5.1514,AUD
03/13/2024 00:00:00,4.9407,74,4.8744,5.2649,AUD
03/12/2024 00:00:00,4.8219,73,4.5995,4.8915,AUD
03/11/2024 00:00:00,4.6102,73,4.4649,4.6952,AUD
03/10/2024 00:00:00,4.5734,73,4.4919,4.7403,AUD
03/09/2024 00:00:00,4.6950,74,4.6145,4.8885,AUD
03/08/2024 00:00:00,4.8115,74,4.4323,5.1685,AUD
03/07/2024 00:00:00,4.3518,73,4.2774,4.4711,AUD
03/06/2024 00:00:00,4.3906,72,4.2926,4.5367,AUD
03/05/2024 00:00:00,4.5550,73,4.4707,4.6809,AUD
03/04/2024 00:00:00,4.7715,73,4.6125,4.9041,AUD
03/03/2024 00:00:00,4.5760,74,4.4951,4.8250,AUD
03/02/2024 00:00:00,4.5670,74,4.3706,4.6900,AUD
03/01/2024 00:00:00,4.4936,72,4.3741,4.6176,AUD
02/29/2024 00:00:00,4.3774,73,4.2391,4.4921,AUD
02/28/2024 00:00:00,4.3069,73,4.1915,4.4740,AUD
02/27/2024 00:00:00,4.3849,73,4.3234,4.5204,AUD
02/26/2024 00:00:00,4.3777,74,4.2362,4.4939,AUD
02/25/2024 00:00:00,4.2809,74,4.2054,4.3558,AUD
02/24/2024 00:00:00,4.2816,73,4.1920,4.3690,AUD
02/23/2024 00:00:00,4.2900,74,4.1853,4.3481,AUD
02/22/2024 00:00:00,4.3267,74,4.1517,4.3820,AUD
02/21/2024 00:00:00,4.2931,75,4.1679,4.3881,AUD
02/20/2024 00:00:00,4.5268,74,4.1396,4.5846,AUD
02/19/2024 00:00:00,4.1730,74,4.0945,4.3178,AUD
02/18/2024 00:00:00,4.2426,74,4.1511,4.3488,AUD
02/17/2024 00:00:00,4.3287,73,4.2686,4.8857,AUD
02/16/2024 00:00:00,4.0940,74,3.9833,4.1665,AUD
02/15/2024 00:00:00,3.9980,74,3.9364,4.0778,AUD
02/14/2024 00:00:00,3.9632,74,3.8933,4.0454,AUD
02/13/2024 00:00:00,3.8996,74,3.8185,3.9920,AUD
02/12/2024 00:00:00,3.8548,74,3.7891,3.9914,AUD
02/11/2024 00:00:00,4.0209,74,3.8680,4.0949,AUD
02/10/2024 00:00:00,3.8702,73,3.7832,3.9256,AUD
02/09/2024 00:00:00,3.8203,73,3.7554,3.8814,AUD
02/08/2024 00:00:00,3.7968,74,3.7450,3.8938,AUD
02/07/2024 00:00:00,3.8139,74,3.7138,3.8988,AUD
02/06/2024 00:00:00,3.7142,73,3.5945,3.7807,AUD
02/05/2024 00:00:00,3.7726,73,3.6466,3.8317,AUD
02/04/2024 00:00:00,3.7929,73,3.7039,3.8678,AUD
02/03/2024 00:00:00,3.8136,73,3.7506,3.8899,AUD
02/02/2024 00:00:00,3.8471,73,3.7884,4.0317,AUD
02/01/2024 00:00:00,3.9548,75,3.6350,4.0080,AUD
01/31/2024 00:00:00,3.9164,73,3.8493,4.2028,AUD
01/30/2024 00:00:00,3.9982,73,3.9358,4.1819,AUD
01/29/2024 00:00:00,3.9903,73,3.9220,4.1128,AUD
01/28/2024 00:00:00,4.0143,74,3.9570,4.1437,AUD
01/27/2024 00:00:00,4.0571,74,3.9938,4.1528,AUD
01/26/2024 00:00:00,4.0987,74,4.0110,4.3246,AUD
01/25/2024 00:00:00,3.7267,74,3.6442,3.8293,AUD
01/24/2024 00:00:00,3.6882,74,3.6411,3.8563,AUD
01/23/2024 00:00:00,3.6146,74,3.4439,3.9041,AUD
01/22/2024 00:00:00,3.6227,74,3.5506,3.7444,AUD
01/21/2024 00:00:00,3.7408,75,3.6983,3.9111,AUD
01/20/2024 00:00:00,3.5820,74,3.4633,3.6519,AUD
01/19/2024 00:00:00,3.7549,74,3.5482,3.9298,AUD
01/18/2024 00:00:00,3.5367,74,3.4885,3.7957,AUD
