Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.4267,71,1.3987,1.4844,AUD
05/16/2024 00:00:00,1.4009,70,1.3536,1.4362,AUD
05/15/2024 00:00:00,1.3837,70,1.2954,1.4203,AUD
05/14/2024 00:00:00,1.3562,71,1.3289,1.4091,AUD
05/13/2024 00:00:00,1.3730,71,1.3423,1.4311,AUD
05/12/2024 00:00:00,1.3924,73,1.3587,1.4221,AUD
05/11/2024 00:00:00,1.4253,71,1.3809,1.4515,AUD
05/10/2024 00:00:00,1.4853,69,1.4450,1.5370,AUD
05/09/2024 00:00:00,1.4132,70,1.3721,1.4679,AUD
05/08/2024 00:00:00,1.4607,68,1.4050,1.5038,AUD
05/07/2024 00:00:00,1.4634,64,1.4080,1.5259,AUD
05/06/2024 00:00:00,1.4725,71,1.4177,1.5523,AUD
05/05/2024 00:00:00,1.4811,72,1.4435,1.5185,AUD
05/04/2024 00:00:00,1.5005,73,1.4635,1.5387,AUD
05/03/2024 00:00:00,1.4806,71,1.4134,1.5111,AUD
05/02/2024 00:00:00,1.4353,72,1.3893,1.4908,AUD
05/01/2024 00:00:00,1.4162,71,1.3484,1.4553,AUD
04/30/2024 00:00:00,1.4314,72,1.3957,1.5644,AUD
04/29/2024 00:00:00,1.5091,71,1.4730,1.5577,AUD
04/28/2024 00:00:00,1.5937,72,1.5542,1.6295,AUD
04/27/2024 00:00:00,1.5727,72,1.5133,1.6016,AUD
04/26/2024 00:00:00,1.5788,72,1.5161,1.6159,AUD
04/25/2024 00:00:00,1.5786,72,1.5255,1.6343,AUD
04/24/2024 00:00:00,1.6301,71,1.5992,1.7192,AUD
04/23/2024 00:00:00,1.6576,71,1.6153,1.7021,AUD
04/22/2024 00:00:00,1.6713,71,1.6288,1.7355,AUD
04/21/2024 00:00:00,1.6571,72,1.6231,1.7209,AUD
04/20/2024 00:00:00,1.6107,72,1.5490,1.6408,AUD
04/19/2024 00:00:00,1.5699,70,1.5109,1.6155,AUD
04/18/2024 00:00:00,1.5164,70,1.4323,1.5656,AUD
04/17/2024 00:00:00,1.5387,72,1.4930,1.6114,AUD
04/16/2024 00:00:00,1.5763,72,1.5298,1.6627,AUD
04/15/2024 00:00:00,1.6790,72,1.6493,1.7797,AUD
04/14/2024 00:00:00,1.5994,76,1.5869,1.6836,AUD
04/13/2024 00:00:00,1.7757,63,1.6953,1.8420,AUD
04/12/2024 00:00:00,1.9402,72,1.9082,2.0453,AUD
04/11/2024 00:00:00,1.9854,71,1.9334,2.0555,AUD
04/10/2024 00:00:00,1.9083,72,1.8446,1.9708,AUD
04/09/2024 00:00:00,2.0023,73,1.9508,2.0813,AUD
04/08/2024 00:00:00,2.0351,72,1.9455,2.0803,AUD
04/07/2024 00:00:00,1.9787,72,1.9363,2.0169,AUD
04/06/2024 00:00:00,1.9444,72,1.9084,1.9877,AUD
04/05/2024 00:00:00,1.9073,74,1.8306,1.9524,AUD
04/04/2024 00:00:00,1.9406,73,1.8663,1.9692,AUD
04/03/2024 00:00:00,1.9222,73,1.8867,1.9972,AUD
04/02/2024 00:00:00,1.9332,73,1.8856,2.0416,AUD
04/01/2024 00:00:00,2.1216,73,2.0651,2.1667,AUD
03/31/2024 00:00:00,2.1746,74,2.1362,2.2237,AUD
03/30/2024 00:00:00,2.1842,73,2.1306,2.2305,AUD
