Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,6.0444,73,5.8757,6.1718,AUD
05/16/2024 00:00:00,5.8975,73,5.7758,6.2259,AUD
05/15/2024 00:00:00,6.0216,73,5.6592,6.1428,AUD
05/14/2024 00:00:00,5.7762,73,5.6873,6.0785,AUD
05/13/2024 00:00:00,6.2104,73,6.1166,6.4279,AUD
05/12/2024 00:00:00,6.4371,74,6.2222,6.5205,AUD
05/11/2024 00:00:00,6.4541,74,6.2492,6.5588,AUD
05/10/2024 00:00:00,6.6090,73,6.4817,6.8076,AUD
05/09/2024 00:00:00,6.2834,73,6.1557,6.5942,AUD
05/08/2024 00:00:00,6.3220,73,6.0997,6.4199,AUD
05/07/2024 00:00:00,6.4272,73,6.2849,6.6320,AUD
05/06/2024 00:00:00,6.6855,73,6.5012,6.9010,AUD
05/05/2024 00:00:00,6.7784,73,6.5502,6.8818,AUD
05/04/2024 00:00:00,6.5120,73,6.3938,6.6723,AUD
05/03/2024 00:00:00,6.4535,74,6.1945,6.5416,AUD
05/02/2024 00:00:00,6.1957,74,5.9233,6.3930,AUD
05/01/2024 00:00:00,6.1413,73,5.8302,6.2916,AUD
04/30/2024 00:00:00,6.1836,73,6.0492,6.4628,AUD
04/29/2024 00:00:00,6.3885,73,6.2770,6.5612,AUD
04/28/2024 00:00:00,6.6387,74,6.5207,6.8263,AUD
04/27/2024 00:00:00,6.6039,73,6.3732,6.7036,AUD
04/26/2024 00:00:00,6.6568,72,6.4013,6.9342,AUD
04/25/2024 00:00:00,7.0689,72,6.8130,7.2078,AUD
04/24/2024 00:00:00,7.5444,73,7.3852,7.8705,AUD
04/23/2024 00:00:00,7.4464,72,7.1964,7.5756,AUD
04/22/2024 00:00:00,7.4132,72,7.2730,7.6629,AUD
04/21/2024 00:00:00,7.3091,72,7.0995,7.5550,AUD
04/20/2024 00:00:00,7.1274,74,7.0015,7.5160,AUD
04/19/2024 00:00:00,6.9431,73,6.6672,7.0863,AUD
04/18/2024 00:00:00,6.5825,73,6.2024,6.6730,AUD
04/17/2024 00:00:00,6.4632,74,6.3258,6.7159,AUD
04/16/2024 00:00:00,6.4291,74,6.2552,6.7569,AUD
04/15/2024 00:00:00,6.9523,74,6.8614,7.2250,AUD
04/14/2024 00:00:00,6.5961,78,6.5647,6.9245,AUD
04/13/2024 00:00:00,7.6706,75,7.4090,7.7611,AUD
04/12/2024 00:00:00,8.9501,73,8.8184,9.4815,AUD
04/11/2024 00:00:00,9.3293,73,9.1460,9.7571,AUD
04/10/2024 00:00:00,8.7429,74,8.5278,9.0461,AUD
04/09/2024 00:00:00,9.1757,72,8.9885,9.4762,AUD
04/08/2024 00:00:00,9.6493,73,9.4613,9.9489,AUD
04/07/2024 00:00:00,9.1985,74,9.0581,9.4775,AUD
04/06/2024 00:00:00,9.0342,75,8.7922,9.1609,AUD
04/05/2024 00:00:00,8.6677,73,8.3395,8.9209,AUD
04/04/2024 00:00:00,9.1126,74,8.8695,9.2869,AUD
04/03/2024 00:00:00,9.0062,74,8.8695,9.4176,AUD
04/02/2024 00:00:00,8.6717,74,8.5413,9.2503,AUD
04/01/2024 00:00:00,9.4819,73,9.2112,9.8255,AUD
03/31/2024 00:00:00,9.6492,74,9.3065,9.8340,AUD
03/30/2024 00:00:00,9.6835,73,9.4627,9.8815,AUD
03/29/2024 00:00:00,10.1358,74,9.7571,10.3181,AUD
03/28/2024 00:00:00,10.3626,74,10.2201,10.8988,AUD
03/27/2024 00:00:00,11.1528,74,10.9313,11.4639,AUD
03/26/2024 00:00:00,11.3471,73,11.1088,11.6696,AUD
03/25/2024 00:00:00,10.8098,73,10.5028,11.1137,AUD
03/24/2024 00:00:00,11.1981,75,10.8981,11.5863,AUD
03/23/2024 00:00:00,11.3594,75,11.2494,13.1519,AUD
03/22/2024 00:00:00,11.0394,74,10.1602,12.0636,AUD
03/21/2024 00:00:00,9.5007,74,9.3465,9.8918,AUD
03/20/2024 00:00:00,10.0091,74,9.8014,10.3683,AUD
03/19/2024 00:00:00,10.7499,71,9.6901,11.2685,AUD
03/18/2024 00:00:00,9.3378,73,8.8460,9.5507,AUD
03/17/2024 00:00:00,8.1387,74,7.7004,8.5872,AUD
03/16/2024 00:00:00,9.0149,74,8.7248,9.5842,AUD
03/15/2024 00:00:00,8.4368,73,7.8393,8.7177,AUD
03/14/2024 00:00:00,8.7940,73,8.5506,9.0227,AUD
03/13/2024 00:00:00,8.9337,74,8.7516,9.5157,AUD
03/12/2024 00:00:00,9.6502,73,9.2738,11.1084,AUD
03/11/2024 00:00:00,7.5659,73,7.1663,7.6989,AUD
03/10/2024 00:00:00,7.3715,73,7.2071,7.6946,AUD
03/09/2024 00:00:00,7.8577,73,7.5589,8.0079,AUD
03/08/2024 00:00:00,7.5389,73,7.2435,7.8342,AUD
03/07/2024 00:00:00,7.0558,72,6.8846,7.2189,AUD
03/06/2024 00:00:00,6.7891,72,6.5883,7.1346,AUD
03/05/2024 00:00:00,7.1286,72,6.9034,7.2761,AUD
03/04/2024 00:00:00,7.1477,73,6.9339,7.3567,AUD
03/03/2024 00:00:00,7.2422,73,6.9430,7.3778,AUD
03/02/2024 00:00:00,7.1220,73,6.8147,7.2551,AUD
03/01/2024 00:00:00,6.7100,72,6.5290,6.8552,AUD
02/29/2024 00:00:00,6.8401,72,6.5556,6.9494,AUD
02/28/2024 00:00:00,6.8176,73,6.6349,7.1250,AUD
02/27/2024 00:00:00,6.4861,74,6.2861,6.6750,AUD
02/26/2024 00:00:00,6.4452,74,6.2700,6.6733,AUD
02/25/2024 00:00:00,6.4475,74,6.2997,6.7408,AUD
02/24/2024 00:00:00,6.4523,73,6.0781,6.6608,AUD
02/23/2024 00:00:00,6.0581,73,5.7999,6.2469,AUD
02/22/2024 00:00:00,5.8292,74,5.6150,6.0310,AUD
02/21/2024 00:00:00,5.5946,73,5.4380,5.7197,AUD
02/20/2024 00:00:00,5.7614,74,5.6472,5.9209,AUD
02/19/2024 00:00:00,5.8738,74,5.7452,6.0389,AUD
02/18/2024 00:00:00,5.8659,74,5.7736,6.0046,AUD
02/17/2024 00:00:00,5.8946,74,5.6536,6.2827,AUD
02/16/2024 00:00:00,5.5583,74,5.2622,5.6340,AUD
02/15/2024 00:00:00,5.3802,73,5.2408,5.5074,AUD
02/14/2024 00:00:00,5.1974,74,5.1012,5.3584,AUD
02/13/2024 00:00:00,5.1321,73,5.0275,5.2670,AUD
02/12/2024 00:00:00,4.9710,74,4.8827,5.1942,AUD
02/11/2024 00:00:00,5.1189,73,5.0371,5.2823,AUD
02/10/2024 00:00:00,5.0844,72,4.9429,5.1874,AUD
02/09/2024 00:00:00,5.0621,74,4.9083,5.1366,AUD
02/08/2024 00:00:00,4.9496,73,4.8528,5.0429,AUD
02/07/2024 00:00:00,4.8588,73,4.7690,4.9546,AUD
02/06/2024 00:00:00,4.9160,73,4.8127,5.0317,AUD
02/05/2024 00:00:00,4.9847,73,4.8384,5.1137,AUD
02/04/2024 00:00:00,4.9893,73,4.8623,5.0809,AUD
02/03/2024 00:00:00,4.9513,74,4.8003,5.0347,AUD
02/02/2024 00:00:00,4.8735,72,4.7328,4.9663,AUD
02/01/2024 00:00:00,4.7358,74,4.6540,4.8910,AUD
01/31/2024 00:00:00,4.9163,73,4.8402,5.0999,AUD
01/30/2024 00:00:00,4.9835,72,4.8757,5.1566,AUD
01/29/2024 00:00:00,4.9415,73,4.8247,5.1320,AUD
01/28/2024 00:00:00,5.0635,73,4.9672,5.2439,AUD
01/27/2024 00:00:00,5.1095,73,4.9985,5.2049,AUD
01/26/2024 00:00:00,5.0601,73,4.9315,5.1984,AUD
01/25/2024 00:00:00,5.0225,73,4.9193,5.2007,AUD
01/24/2024 00:00:00,4.9536,74,4.8677,5.0927,AUD
01/23/2024 00:00:00,4.9628,74,4.5659,5.6550,AUD
01/22/2024 00:00:00,4.9583,73,4.7820,5.1212,AUD
01/21/2024 00:00:00,5.1949,74,4.9813,5.4055,AUD
01/20/2024 00:00:00,5.1966,73,4.9773,5.2777,AUD
01/19/2024 00:00:00,5.0355,74,4.8228,5.3213,AUD
01/18/2024 00:00:00,5.0739,74,4.9940,5.3125,AUD
01/17/2024 00:00:00,5.3714,74,5.1829,5.5058,AUD
01/16/2024 00:00:00,5.2950,74,5.1404,5.3657,AUD
01/15/2024 00:00:00,5.1887,74,5.0098,5.2535,AUD
01/14/2024 00:00:00,5.2238,75,5.1674,5.3533,AUD
01/13/2024 00:00:00,5.1748,74,5.0447,5.2463,AUD
01/12/2024 00:00:00,5.3330,74,5.1711,5.4827,AUD
01/11/2024 00:00:00,5.4447,74,5.0726,5.5137,AUD
01/10/2024 00:00:00,4.8003,73,4.7259,5.0115,AUD
01/09/2024 00:00:00,4.7990,73,4.7269,5.0433,AUD
01/08/2024 00:00:00,4.9058,73,4.6938,5.0123,AUD
01/07/2024 00:00:00,5.0165,73,4.9306,5.2589,AUD
01/06/2024 00:00:00,5.0232,74,4.8175,5.1202,AUD
01/05/2024 00:00:00,5.1901,74,5.0955,5.3705,AUD
01/04/2024 00:00:00,5.3384,74,5.1475,5.4675,AUD
01/03/2024 00:00:00,5.3238,73,5.1014,5.8247,AUD
01/02/2024 00:00:00,5.5940,74,5.4903,5.7519,AUD
01/01/2024 00:00:00,5.5294,74,5.2431,5.6106,AUD
12/31/2023 00:00:00,5.4617,75,5.3927,5.6529,AUD
12/30/2023 00:00:00,5.4730,75,5.3505,5.6801,AUD
12/29/2023 00:00:00,5.5354,73,5.3238,5.6667,AUD
12/28/2023 00:00:00,5.6032,73,5.5258,5.8611,AUD
12/27/2023 00:00:00,6.0154,73,5.9173,6.2967,AUD
12/26/2023 00:00:00,6.2565,73,5.8996,6.3711,AUD
12/25/2023 00:00:00,6.0068,74,5.7933,6.4085,AUD
12/24/2023 00:00:00,5.6838,75,5.3107,5.7591,AUD
12/23/2023 00:00:00,5.4121,74,5.1623,5.5000,AUD
12/22/2023 00:00:00,5.2309,74,5.0818,5.3308,AUD
12/21/2023 00:00:00,5.3742,75,5.2464,5.4842,AUD
12/20/2023 00:00:00,5.5228,74,5.2991,5.6541,AUD
12/19/2023 00:00:00,5.3395,72,5.1646,5.4480,AUD
12/18/2023 00:00:00,5.0091,74,4.9195,5.3333,AUD
12/17/2023 00:00:00,5.5121,75,5.2337,5.5752,AUD
12/16/2023 00:00:00,5.3773,74,5.2513,5.4478,AUD
12/15/2023 00:00:00,5.3639,74,5.2673,5.5132,AUD
12/14/2023 00:00:00,5.5856,74,5.4513,5.6933,AUD
12/13/2023 00:00:00,5.3390,74,5.1970,5.4354,AUD
12/12/2023 00:00:00,5.4147,74,5.3135,5.5491,AUD
12/11/2023 00:00:00,5.4336,74,5.3119,5.5293,AUD
12/10/2023 00:00:00,5.6170,74,5.5153,5.8455,AUD
12/09/2023 00:00:00,5.7762,74,5.6470,5.9327,AUD
12/08/2023 00:00:00,5.7201,75,5.4034,5.7845,AUD
12/07/2023 00:00:00,5.5722,74,5.3105,5.7211,AUD
12/06/2023 00:00:00,5.3031,73,5.1667,5.5650,AUD
12/05/2023 00:00:00,5.2899,74,5.1975,5.6178,AUD
12/04/2023 00:00:00,5.3041,72,5.0862,5.4372,AUD
12/03/2023 00:00:00,5.0700,74,5.0013,5.1943,AUD
12/02/2023 00:00:00,5.0542,73,4.9531,5.2567,AUD
12/01/2023 00:00:00,5.0600,74,4.9748,5.1612,AUD
11/30/2023 00:00:00,5.1213,73,4.9290,5.2057,AUD
11/29/2023 00:00:00,5.0341,73,4.9529,5.2796,AUD
11/28/2023 00:00:00,5.1855,74,5.1175,5.4865,AUD
11/27/2023 00:00:00,5.0268,73,4.9048,5.5150,AUD
11/26/2023 00:00:00,5.0603,75,4.9506,5.1628,AUD
11/25/2023 00:00:00,5.0049,73,4.8699,5.0928,AUD
11/24/2023 00:00:00,4.9136,73,4.8407,5.0542,AUD
11/23/2023 00:00:00,4.7765,73,4.7066,4.9405,AUD
11/22/2023 00:00:00,4.7497,73,4.6387,4.8208,AUD
11/21/2023 00:00:00,4.8774,73,4.7992,4.9783,AUD
11/20/2023 00:00:00,5.0246,74,4.9200,5.1429,AUD
11/19/2023 00:00:00,4.9440,74,4.8738,5.0979,AUD
11/18/2023 00:00:00,4.8780,74,4.6747,4.9433,AUD
11/17/2023 00:00:00,4.9836,74,4.8834,5.2130,AUD
11/16/2023 00:00:00,5.2156,73,5.1386,5.5106,AUD
11/15/2023 00:00:00,5.2120,73,5.1322,5.3300,AUD
11/14/2023 00:00:00,5.1582,74,5.0658,5.4000,AUD
11/13/2023 00:00:00,5.4224,73,5.3229,5.5845,AUD
11/12/2023 00:00:00,5.5090,73,5.3611,5.6365,AUD
11/11/2023 00:00:00,5.5123,74,5.3512,5.6261,AUD
11/10/2023 00:00:00,5.6515,73,5.4851,5.8720,AUD
11/09/2023 00:00:00,5.5098,73,5.2542,5.7047,AUD
11/08/2023 00:00:00,5.2928,73,5.2175,5.6254,AUD
11/07/2023 00:00:00,5.0211,72,4.8915,5.2049,AUD
11/06/2023 00:00:00,5.0383,73,4.9094,5.1229,AUD
11/05/2023 00:00:00,5.0138,74,4.9365,5.1901,AUD
11/04/2023 00:00:00,4.7730,74,4.6850,4.8647,AUD
11/03/2023 00:00:00,4.7066,74,4.5698,4.8535,AUD
11/02/2023 00:00:00,4.8940,73,4.7894,5.0171,AUD
11/01/2023 00:00:00,4.8155,73,4.7068,4.8971,AUD
10/31/2023 00:00:00,4.9102,74,4.8266,5.0834,AUD
10/30/2023 00:00:00,4.8185,74,4.7046,4.9423,AUD
10/29/2023 00:00:00,4.8750,74,4.7775,4.9872,AUD
10/28/2023 00:00:00,4.9403,74,4.6622,5.0590,AUD
10/27/2023 00:00:00,4.6867,74,4.5866,4.7776,AUD
10/26/2023 00:00:00,4.7340,74,4.6412,4.9462,AUD
10/25/2023 00:00:00,4.6528,74,4.5276,4.7467,AUD
10/24/2023 00:00:00,4.8074,73,4.6292,4.9454,AUD
10/23/2023 00:00:00,4.6502,74,4.5700,4.8001,AUD
10/22/2023 00:00:00,4.5001,74,4.4321,4.6492,AUD
10/21/2023 00:00:00,4.5083,73,4.4190,4.6198,AUD
10/20/2023 00:00:00,4.4813,73,4.3927,4.5920,AUD
10/19/2023 00:00:00,4.4396,73,4.3169,4.6482,AUD
10/18/2023 00:00:00,4.3421,73,4.2616,4.4312,AUD
10/17/2023 00:00:00,4.3997,73,4.3050,4.4749,AUD
10/16/2023 00:00:00,4.4370,73,4.3412,4.5072,AUD
10/15/2023 00:00:00,4.4709,74,4.3973,4.5790,AUD
10/14/2023 00:00:00,4.5015,73,4.3822,4.5752,AUD
10/13/2023 00:00:00,4.4263,74,4.3247,4.5407,AUD
10/12/2023 00:00:00,4.6351,73,4.1344,4.7046,AUD
10/11/2023 00:00:00,4.1725,75,4.1266,4.2968,AUD
10/10/2023 00:00:00,4.3243,73,4.1761,4.4275,AUD
10/09/2023 00:00:00,4.2162,73,4.1440,4.4459,AUD
10/08/2023 00:00:00,4.4220,74,4.3622,4.5741,AUD
10/07/2023 00:00:00,4.4716,73,4.3956,4.6058,AUD
10/06/2023 00:00:00,4.4193,73,4.3545,4.5543,AUD
10/05/2023 00:00:00,4.5288,74,4.4566,4.6604,AUD
10/04/2023 00:00:00,4.4401,74,4.3263,4.5733,AUD
10/03/2023 00:00:00,4.5296,73,4.4629,4.7080,AUD
10/02/2023 00:00:00,4.6251,74,4.5467,4.7441,AUD
10/01/2023 00:00:00,4.6289,73,4.5161,4.7096,AUD
09/30/2023 00:00:00,4.5458,73,4.4558,4.6195,AUD
09/29/2023 00:00:00,4.4789,73,4.4156,4.6065,AUD
09/28/2023 00:00:00,4.5402,73,4.4690,4.6477,AUD
09/27/2023 00:00:00,4.5344,73,4.4518,4.6500,AUD
09/26/2023 00:00:00,4.4880,73,4.4171,4.6158,AUD
09/25/2023 00:00:00,4.5950,73,4.4516,4.7043,AUD
09/24/2023 00:00:00,4.4761,74,4.3891,4.6050,AUD
09/23/2023 00:00:00,4.7010,73,4.6328,4.8457,AUD
09/22/2023 00:00:00,4.5955,74,4.5007,4.7539,AUD
09/21/2023 00:00:00,4.8575,74,4.4884,5.0646,AUD
09/20/2023 00:00:00,4.4307,74,4.3466,4.6139,AUD
09/19/2023 00:00:00,4.3983,72,4.3283,4.7397,AUD
09/18/2023 00:00:00,4.4465,73,4.3004,4.5378,AUD
09/17/2023 00:00:00,4.6502,74,4.5060,5.1990,AUD
09/16/2023 00:00:00,4.5042,73,4.1025,4.5749,AUD
09/15/2023 00:00:00,4.1053,73,4.0152,4.2085,AUD
