Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,5.8919,73,5.7662,6.0170,AUD
05/16/2024 00:00:00,5.7620,73,5.6286,5.9949,AUD
05/15/2024 00:00:00,5.8526,73,5.5374,5.9838,AUD
05/14/2024 00:00:00,5.6515,73,5.5650,5.9089,AUD
05/13/2024 00:00:00,5.9296,73,5.8420,6.2471,AUD
05/12/2024 00:00:00,6.3059,74,6.2080,6.4293,AUD
05/11/2024 00:00:00,6.4446,74,6.2717,6.9350,AUD
05/10/2024 00:00:00,6.4294,73,6.2959,6.6088,AUD
05/09/2024 00:00:00,6.1843,73,6.0148,6.4950,AUD
05/08/2024 00:00:00,6.8361,73,6.3574,7.0151,AUD
05/07/2024 00:00:00,8.0111,73,7.7251,8.2434,AUD
05/06/2024 00:00:00,7.7045,73,7.4974,7.9867,AUD
05/05/2024 00:00:00,7.7796,73,7.4697,7.9175,AUD
05/04/2024 00:00:00,7.4807,74,7.3739,7.6936,AUD
05/03/2024 00:00:00,7.3971,74,7.2019,7.5019,AUD
05/02/2024 00:00:00,7.2992,74,7.0643,7.5231,AUD
05/01/2024 00:00:00,8.1371,72,7.7451,8.3404,AUD
04/30/2024 00:00:00,7.8802,73,7.7690,8.5227,AUD
04/29/2024 00:00:00,8.1624,74,8.0212,8.5286,AUD
04/28/2024 00:00:00,8.2840,74,8.0909,8.4775,AUD
04/27/2024 00:00:00,8.0966,74,7.9486,8.2728,AUD
04/26/2024 00:00:00,8.2164,73,7.8961,8.3658,AUD
04/25/2024 00:00:00,8.1989,73,7.9490,8.3779,AUD
04/24/2024 00:00:00,8.0669,73,7.9406,8.4946,AUD
04/23/2024 00:00:00,8.1197,73,7.6315,8.9277,AUD
04/22/2024 00:00:00,8.1783,73,7.2815,8.5962,AUD
04/21/2024 00:00:00,7.3011,74,7.1981,7.4870,AUD
04/20/2024 00:00:00,7.3435,74,7.1015,7.4359,AUD
04/19/2024 00:00:00,7.1997,74,7.0482,7.3886,AUD
04/18/2024 00:00:00,7.0963,72,6.7387,7.3009,AUD
04/17/2024 00:00:00,6.9201,74,6.7820,7.4936,AUD
04/16/2024 00:00:00,6.8276,74,6.5706,7.1869,AUD
04/15/2024 00:00:00,6.5132,74,6.3952,6.6696,AUD
04/14/2024 00:00:00,6.0988,78,6.0652,6.4175,AUD
04/13/2024 00:00:00,7.1186,76,6.9015,7.3638,AUD
04/12/2024 00:00:00,7.7151,73,7.5839,8.0808,AUD
04/11/2024 00:00:00,7.8991,73,7.7365,8.1744,AUD
04/10/2024 00:00:00,8.7430,73,7.9814,9.5248,AUD
04/09/2024 00:00:00,7.9875,73,7.8773,8.4106,AUD
04/08/2024 00:00:00,8.3157,74,8.1742,8.5546,AUD
04/07/2024 00:00:00,8.2047,74,7.9834,8.3048,AUD
04/06/2024 00:00:00,8.0861,74,7.9709,8.3890,AUD
04/05/2024 00:00:00,8.0894,74,7.7053,8.3009,AUD
04/04/2024 00:00:00,8.1786,74,7.7939,8.3686,AUD
04/03/2024 00:00:00,7.6578,74,7.5290,7.9419,AUD
04/02/2024 00:00:00,7.5032,74,7.3652,7.9782,AUD
04/01/2024 00:00:00,8.3827,73,8.1518,8.6454,AUD
03/31/2024 00:00:00,8.4894,73,8.3258,8.6657,AUD
03/30/2024 00:00:00,8.3051,74,8.1262,8.4317,AUD
03/29/2024 00:00:00,8.1525,74,8.0008,8.4181,AUD
03/28/2024 00:00:00,8.1690,73,7.9693,8.4179,AUD
03/27/2024 00:00:00,8.1695,72,7.9197,8.3992,AUD
03/26/2024 00:00:00,8.4886,73,8.1638,8.6139,AUD
03/25/2024 00:00:00,8.3404,73,8.0775,8.5030,AUD
03/24/2024 00:00:00,8.1040,74,7.8398,8.2123,AUD
03/23/2024 00:00:00,7.8760,74,7.7134,8.1588,AUD
03/22/2024 00:00:00,7.9725,73,7.6413,8.3435,AUD
03/21/2024 00:00:00,7.4590,74,7.2598,7.6081,AUD
03/20/2024 00:00:00,7.4338,73,7.1055,7.6399,AUD
03/19/2024 00:00:00,7.2443,74,6.8525,7.4164,AUD
03/18/2024 00:00:00,8.1534,73,7.6649,8.2664,AUD
03/17/2024 00:00:00,7.9469,75,7.5081,8.1513,AUD
03/16/2024 00:00:00,8.3982,73,8.0940,8.5770,AUD
03/15/2024 00:00:00,8.4860,74,8.0003,8.8823,AUD
03/14/2024 00:00:00,8.2607,74,8.0297,8.4938,AUD
03/13/2024 00:00:00,8.2030,73,8.0548,8.9240,AUD
03/12/2024 00:00:00,8.0325,74,7.6877,8.1958,AUD
03/11/2024 00:00:00,7.9753,73,7.5798,8.1266,AUD
03/10/2024 00:00:00,7.6129,73,7.4746,8.0595,AUD
03/09/2024 00:00:00,8.0363,73,7.7663,8.4289,AUD
03/08/2024 00:00:00,8.2000,73,7.2942,9.6135,AUD
03/07/2024 00:00:00,6.8759,73,6.7757,7.2351,AUD
03/06/2024 00:00:00,6.6280,71,6.4653,6.8123,AUD
03/05/2024 00:00:00,6.8199,73,6.6039,6.9522,AUD
03/04/2024 00:00:00,6.7539,73,6.5036,6.9008,AUD
03/03/2024 00:00:00,6.3166,73,6.1334,6.5581,AUD
03/02/2024 00:00:00,6.2021,74,5.9093,6.2787,AUD
03/01/2024 00:00:00,6.1334,73,5.9387,6.2542,AUD
02/29/2024 00:00:00,5.7877,74,5.5967,5.8734,AUD
02/28/2024 00:00:00,5.7501,73,5.6161,5.9215,AUD
02/27/2024 00:00:00,5.7633,74,5.6765,5.8616,AUD
02/26/2024 00:00:00,5.7077,74,5.5854,5.8470,AUD
02/25/2024 00:00:00,5.7244,73,5.6015,5.8944,AUD
02/24/2024 00:00:00,5.6663,74,5.5818,5.7938,AUD
02/23/2024 00:00:00,5.6458,74,5.4493,5.7329,AUD
02/22/2024 00:00:00,5.7487,73,5.3571,6.0694,AUD
02/21/2024 00:00:00,5.3796,74,5.2801,5.5495,AUD
02/20/2024 00:00:00,5.5698,73,5.4212,5.6947,AUD
02/19/2024 00:00:00,5.3882,74,5.2960,5.4940,AUD
02/18/2024 00:00:00,5.4421,73,5.3128,5.5889,AUD
02/17/2024 00:00:00,5.5946,74,5.5214,5.8072,AUD
02/16/2024 00:00:00,5.4083,74,5.2832,5.4861,AUD
02/15/2024 00:00:00,5.3454,73,5.2549,5.4653,AUD
02/14/2024 00:00:00,5.3792,73,5.2951,5.5500,AUD
02/13/2024 00:00:00,5.2915,73,5.0979,5.4288,AUD
02/12/2024 00:00:00,5.1607,74,5.0569,5.2603,AUD
02/11/2024 00:00:00,5.2020,73,5.0822,5.2742,AUD
02/10/2024 00:00:00,5.1558,73,5.0342,5.2505,AUD
02/09/2024 00:00:00,5.1338,74,5.0458,5.2194,AUD
02/08/2024 00:00:00,5.1018,73,4.9985,5.1743,AUD
02/07/2024 00:00:00,5.0291,73,4.9394,5.1208,AUD
02/06/2024 00:00:00,5.0384,73,4.9440,5.1374,AUD
02/05/2024 00:00:00,5.0882,73,4.9997,5.1775,AUD
02/04/2024 00:00:00,5.1266,73,5.0340,5.2084,AUD
02/03/2024 00:00:00,5.0837,74,5.0017,5.1580,AUD
02/02/2024 00:00:00,5.0109,73,4.9341,5.1347,AUD
02/01/2024 00:00:00,5.0306,75,4.9036,5.1294,AUD
01/31/2024 00:00:00,5.0564,73,4.9200,5.1744,AUD
01/12/2024 00:00:00,4.9469,80,4.8733,4.9685,AUD
01/11/2024 00:00:00,4.8957,74,4.7372,4.9583,AUD
01/10/2024 00:00:00,4.6316,73,4.5595,4.8325,AUD
01/09/2024 00:00:00,4.7728,74,4.7014,4.9161,AUD
01/08/2024 00:00:00,4.8706,74,4.6906,4.9554,AUD
01/07/2024 00:00:00,4.8879,74,4.8077,5.0126,AUD
01/06/2024 00:00:00,4.9477,74,4.8364,5.1229,AUD
01/05/2024 00:00:00,4.8592,74,4.7585,5.0094,AUD
01/04/2024 00:00:00,5.0299,73,4.7877,5.1179,AUD
01/03/2024 00:00:00,4.9342,74,4.7499,5.3115,AUD
01/02/2024 00:00:00,5.0799,74,4.9683,5.1885,AUD
01/01/2024 00:00:00,5.0132,74,4.8993,5.3622,AUD
12/31/2023 00:00:00,4.9410,75,4.8102,5.0158,AUD
12/30/2023 00:00:00,4.9224,75,4.7958,5.0028,AUD
12/29/2023 00:00:00,5.0469,74,4.8422,5.2610,AUD
12/28/2023 00:00:00,4.9051,74,4.8239,5.0372,AUD
12/27/2023 00:00:00,5.1262,74,4.9131,5.1977,AUD
12/26/2023 00:00:00,4.9715,74,4.8411,5.0424,AUD
12/25/2023 00:00:00,4.9011,75,4.7701,4.9569,AUD
12/24/2023 00:00:00,4.7789,75,4.6965,4.8867,AUD
12/23/2023 00:00:00,4.7274,75,4.6227,4.7875,AUD
12/22/2023 00:00:00,4.6615,74,4.5980,4.7532,AUD
12/21/2023 00:00:00,4.7327,74,4.6411,4.8284,AUD
12/20/2023 00:00:00,4.7783,74,4.6821,4.9510,AUD
12/19/2023 00:00:00,4.5846,74,4.5256,4.7309,AUD
12/18/2023 00:00:00,4.4678,74,4.3673,4.6191,AUD
