Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/21/2021 00:00:00,0.5281,73,0.5137,0.5578,AUD
12/20/2021 00:00:00,0.5450,72,0.5338,0.5845,AUD
12/19/2021 00:00:00,0.7549,73,0.7331,0.7663,AUD
12/18/2021 00:00:00,0.7658,71,0.7453,0.7808,AUD
12/17/2021 00:00:00,0.7804,72,0.7620,0.8040,AUD
12/16/2021 00:00:00,0.7866,73,0.7688,0.8232,AUD
12/15/2021 00:00:00,0.7457,73,0.7333,0.7803,AUD
12/14/2021 00:00:00,0.6950,72,0.6744,0.7062,AUD
12/13/2021 00:00:00,0.7457,73,0.7349,0.7675,AUD
12/12/2021 00:00:00,0.7703,73,0.7487,0.7880,AUD
12/11/2021 00:00:00,0.7768,73,0.7641,0.7881,AUD
12/10/2021 00:00:00,0.7920,72,0.7674,0.8061,AUD
12/09/2021 00:00:00,0.8536,72,0.8262,0.8714,AUD
12/08/2021 00:00:00,0.8281,68,0.7936,0.8553,AUD
12/07/2021 00:00:00,0.7276,71,0.7136,0.7648,AUD
12/06/2021 00:00:00,0.6724,73,0.6427,0.6888,AUD
12/05/2021 00:00:00,0.7829,73,0.7587,0.7994,AUD
12/04/2021 00:00:00,0.7340,74,0.7080,0.7549,AUD
12/03/2021 00:00:00,0.9216,72,0.8992,0.9512,AUD
12/02/2021 00:00:00,0.8496,73,0.8313,0.8812,AUD
12/01/2021 00:00:00,0.8750,67,0.8425,0.9035,AUD
11/30/2021 00:00:00,0.8447,73,0.8279,0.8687,AUD
11/29/2021 00:00:00,0.8968,69,0.8757,0.9438,AUD
11/28/2021 00:00:00,0.8689,75,0.8485,1.0211,AUD
11/27/2021 00:00:00,0.8750,71,0.8563,0.9262,AUD
11/26/2021 00:00:00,0.7685,73,0.7448,0.7896,AUD
11/25/2021 00:00:00,0.8122,70,0.7872,0.8413,AUD
11/24/2021 00:00:00,0.7526,72,0.7315,0.7684,AUD
11/23/2021 00:00:00,0.7528,73,0.7105,0.7978,AUD
11/22/2021 00:00:00,0.8207,71,0.8027,0.8464,AUD
11/21/2021 00:00:00,0.8056,72,0.7822,0.8196,AUD
11/20/2021 00:00:00,0.7621,73,0.7468,0.7809,AUD
11/19/2021 00:00:00,0.7490,72,0.7245,0.7660,AUD
11/18/2021 00:00:00,0.7672,74,0.7556,0.7984,AUD
11/17/2021 00:00:00,0.8406,74,0.8275,0.8646,AUD
11/16/2021 00:00:00,0.8046,74,0.7924,0.8307,AUD
11/15/2021 00:00:00,0.9104,73,0.8935,0.9282,AUD
11/14/2021 00:00:00,0.9167,73,0.8962,0.9310,AUD
11/13/2021 00:00:00,0.9269,72,0.9106,0.9592,AUD
11/12/2021 00:00:00,0.9310,73,0.9026,0.9521,AUD
11/11/2021 00:00:00,0.9994,69,0.9486,1.0223,AUD
11/10/2021 00:00:00,0.9169,73,0.9035,0.9514,AUD
11/09/2021 00:00:00,0.9699,69,0.9401,1.0048,AUD
11/08/2021 00:00:00,0.9339,71,0.9131,0.9630,AUD
