Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/27/2023 00:00:00,0.0144,67,0.0140,0.0166,AUD
02/26/2023 00:00:00,0.0206,71,0.0202,0.0235,AUD
02/25/2023 00:00:00,0.0239,73,0.0235,0.0278,AUD
02/24/2023 00:00:00,0.0287,73,0.0281,0.0310,AUD
02/23/2023 00:00:00,0.0306,72,0.0294,0.0324,AUD
02/22/2023 00:00:00,0.0304,73,0.0283,0.0353,AUD
02/21/2023 00:00:00,0.0417,74,0.0394,0.0425,AUD
02/20/2023 00:00:00,0.0496,73,0.0487,0.0523,AUD
02/19/2023 00:00:00,0.0609,73,0.0587,0.0627,AUD
02/18/2023 00:00:00,0.0611,73,0.0588,0.0619,AUD
02/17/2023 00:00:00,0.0606,73,0.0577,0.0622,AUD
02/16/2023 00:00:00,0.0601,73,0.0583,0.0646,AUD
02/15/2023 00:00:00,0.0569,73,0.0549,0.0581,AUD
02/14/2023 00:00:00,0.0548,73,0.0519,0.0566,AUD
02/13/2023 00:00:00,0.0535,72,0.0505,0.0555,AUD
02/12/2023 00:00:00,0.0562,73,0.0554,0.0595,AUD
02/11/2023 00:00:00,0.0574,73,0.0544,0.0587,AUD
02/10/2023 00:00:00,0.0553,73,0.0540,0.0576,AUD
02/09/2023 00:00:00,0.0604,73,0.0584,0.0628,AUD
02/07/2023 00:00:00,0.0656,73,0.0643,0.0717,AUD
02/06/2023 00:00:00,0.0602,73,0.0565,0.0649,AUD
01/27/2023 00:00:00,0.0475,80,0.0453,0.0479,AUD
01/26/2023 00:00:00,0.0482,72,0.0464,0.0499,AUD
01/25/2023 00:00:00,0.0460,71,0.0433,0.0542,AUD
01/24/2023 00:00:00,0.0523,72,0.0509,0.0540,AUD
01/23/2023 00:00:00,0.0514,73,0.0501,0.0528,AUD
01/22/2023 00:00:00,0.0520,74,0.0506,0.0528,AUD
01/21/2023 00:00:00,0.0521,73,0.0498,0.0531,AUD
01/20/2023 00:00:00,0.0507,71,0.0490,0.0517,AUD
01/19/2023 00:00:00,0.0478,71,0.0465,0.0506,AUD
01/18/2023 00:00:00,0.0499,72,0.0485,0.0511,AUD
01/17/2023 00:00:00,0.0514,73,0.0502,0.0530,AUD
01/16/2023 00:00:00,0.0508,73,0.0497,0.0532,AUD
01/15/2023 00:00:00,0.0479,72,0.0461,0.0491,AUD
01/14/2023 00:00:00,0.0482,72,0.0459,0.0507,AUD
01/13/2023 00:00:00,0.0442,71,0.0433,0.0460,AUD
01/12/2023 00:00:00,0.0435,71,0.0422,0.0448,AUD
01/11/2023 00:00:00,0.0433,73,0.0426,0.0449,AUD
01/10/2023 00:00:00,0.0434,72,0.0421,0.0443,AUD
01/09/2023 00:00:00,0.0438,72,0.0425,0.0449,AUD
01/08/2023 00:00:00,0.0436,73,0.0411,0.0444,AUD
01/07/2023 00:00:00,0.0407,74,0.0398,0.0417,AUD
01/06/2023 00:00:00,0.0407,71,0.0395,0.0422,AUD
01/05/2023 00:00:00,0.0406,72,0.0398,0.0418,AUD
01/04/2023 00:00:00,0.0398,71,0.0390,0.0411,AUD
01/03/2023 00:00:00,0.0404,72,0.0391,0.0412,AUD
01/02/2023 00:00:00,0.0405,72,0.0381,0.0412,AUD
01/01/2023 00:00:00,0.0396,72,0.0385,0.0407,AUD
12/31/2022 00:00:00,0.0398,72,0.0388,0.0413,AUD
12/30/2022 00:00:00,0.0398,73,0.0390,0.0415,AUD
12/29/2022 00:00:00,0.0400,71,0.0382,0.0412,AUD
12/28/2022 00:00:00,0.0385,73,0.0379,0.0405,AUD
12/27/2022 00:00:00,0.0414,71,0.0400,0.0423,AUD
12/26/2022 00:00:00,0.0424,73,0.0412,0.0438,AUD
12/25/2022 00:00:00,0.0422,74,0.0413,0.0437,AUD
12/24/2022 00:00:00,0.0440,72,0.0423,0.0450,AUD
12/23/2022 00:00:00,0.0450,72,0.0442,0.0463,AUD
12/22/2022 00:00:00,0.0469,71,0.0456,0.0484,AUD
12/21/2022 00:00:00,0.0450,70,0.0440,0.0464,AUD
12/20/2022 00:00:00,0.0453,74,0.0445,0.0467,AUD
12/19/2022 00:00:00,0.0473,72,0.0451,0.0481,AUD
12/18/2022 00:00:00,0.0467,72,0.0456,0.0483,AUD
12/17/2022 00:00:00,0.0452,73,0.0437,0.0463,AUD
12/16/2022 00:00:00,0.0487,71,0.0473,0.0508,AUD
12/15/2022 00:00:00,0.0513,71,0.0488,0.0525,AUD
12/14/2022 00:00:00,0.0498,71,0.0483,0.0507,AUD
12/13/2022 00:00:00,0.0491,70,0.0481,0.0516,AUD
12/12/2022 00:00:00,0.0502,71,0.0490,0.0515,AUD
12/11/2022 00:00:00,0.0535,72,0.0525,0.0559,AUD
12/10/2022 00:00:00,0.0550,72,0.0539,0.0574,AUD
12/09/2022 00:00:00,0.0548,71,0.0537,0.0593,AUD
12/08/2022 00:00:00,0.0514,71,0.0504,0.0531,AUD
12/07/2022 00:00:00,0.0521,69,0.0499,0.0535,AUD
12/06/2022 00:00:00,0.0526,71,0.0509,0.0535,AUD
12/05/2022 00:00:00,0.0527,71,0.0512,0.0540,AUD
12/04/2022 00:00:00,0.0524,71,0.0509,0.0539,AUD
12/03/2022 00:00:00,0.0508,72,0.0497,0.0525,AUD
12/02/2022 00:00:00,0.0501,72,0.0484,0.0510,AUD
12/01/2022 00:00:00,0.0522,71,0.0496,0.0532,AUD
11/30/2022 00:00:00,0.0503,72,0.0494,0.0532,AUD
11/29/2022 00:00:00,0.0504,72,0.0490,0.0545,AUD
11/28/2022 00:00:00,0.0487,72,0.0447,0.0522,AUD
11/27/2022 00:00:00,0.0484,73,0.0452,0.0507,AUD
11/26/2022 00:00:00,0.0456,74,0.0445,0.0462,AUD
11/25/2022 00:00:00,0.0444,73,0.0433,0.0456,AUD
11/24/2022 00:00:00,0.0458,72,0.0436,0.0467,AUD
11/23/2022 00:00:00,0.0446,72,0.0438,0.0463,AUD
11/22/2022 00:00:00,0.0437,70,0.0411,0.0449,AUD
11/21/2022 00:00:00,0.0427,71,0.0410,0.0435,AUD
11/20/2022 00:00:00,0.0442,71,0.0431,0.0468,AUD
11/19/2022 00:00:00,0.0430,73,0.0420,0.0445,AUD
11/18/2022 00:00:00,0.0469,71,0.0430,0.0512,AUD
11/17/2022 00:00:00,0.0423,72,0.0409,0.0432,AUD
11/16/2022 00:00:00,0.0427,71,0.0403,0.0468,AUD
11/15/2022 00:00:00,0.0409,72,0.0398,0.0420,AUD
11/14/2022 00:00:00,0.0407,72,0.0387,0.0417,AUD
11/13/2022 00:00:00,0.0414,70,0.0402,0.0432,AUD
11/12/2022 00:00:00,0.0409,71,0.0397,0.0417,AUD
11/11/2022 00:00:00,0.0437,73,0.0424,0.0449,AUD
11/10/2022 00:00:00,0.0441,68,0.0421,0.0452,AUD
11/09/2022 00:00:00,0.0480,74,0.0451,0.0513,AUD
11/08/2022 00:00:00,0.0562,71,0.0548,0.0580,AUD
11/07/2022 00:00:00,0.0605,73,0.0591,0.0629,AUD
11/06/2022 00:00:00,0.0615,74,0.0604,0.0631,AUD
11/05/2022 00:00:00,0.0641,74,0.0622,0.0660,AUD
11/04/2022 00:00:00,0.0633,71,0.0619,0.0654,AUD
11/03/2022 00:00:00,0.0627,72,0.0610,0.0647,AUD
11/02/2022 00:00:00,0.0597,72,0.0585,0.0616,AUD
11/01/2022 00:00:00,0.0617,72,0.0606,0.0644,AUD
10/31/2022 00:00:00,0.0630,73,0.0606,0.0640,AUD
10/30/2022 00:00:00,0.0628,74,0.0616,0.0654,AUD
10/29/2022 00:00:00,0.0657,70,0.0641,0.0681,AUD
10/28/2022 00:00:00,0.0640,72,0.0624,0.0656,AUD
10/27/2022 00:00:00,0.0654,72,0.0631,0.0676,AUD
10/26/2022 00:00:00,0.0636,72,0.0613,0.0652,AUD
10/25/2022 00:00:00,0.0625,71,0.0604,0.0645,AUD
10/24/2022 00:00:00,0.0620,71,0.0598,0.0636,AUD
10/23/2022 00:00:00,0.0600,71,0.0588,0.0628,AUD
10/22/2022 00:00:00,0.0635,73,0.0606,0.0644,AUD
10/21/2022 00:00:00,0.0627,72,0.0604,0.0665,AUD
10/20/2022 00:00:00,0.0647,73,0.0628,0.0686,AUD
10/19/2022 00:00:00,0.0664,72,0.0650,0.0691,AUD
10/18/2022 00:00:00,0.0758,74,0.0724,0.0813,AUD
10/17/2022 00:00:00,0.0858,70,0.0778,0.0978,AUD
10/16/2022 00:00:00,0.0593,72,0.0582,0.0624,AUD
10/15/2022 00:00:00,0.0555,74,0.0537,0.0566,AUD
10/14/2022 00:00:00,0.0561,72,0.0539,0.0572,AUD
10/13/2022 00:00:00,0.0521,71,0.0495,0.0540,AUD
10/12/2022 00:00:00,0.0558,73,0.0547,0.0575,AUD
10/11/2022 00:00:00,0.0568,72,0.0554,0.0581,AUD
10/10/2022 00:00:00,0.0585,72,0.0572,0.0602,AUD
10/09/2022 00:00:00,0.0591,74,0.0578,0.0605,AUD
10/08/2022 00:00:00,0.0595,74,0.0584,0.0612,AUD
10/07/2022 00:00:00,0.0595,71,0.0583,0.0611,AUD
10/06/2022 00:00:00,0.0605,72,0.0589,0.0619,AUD
10/05/2022 00:00:00,0.0598,72,0.0585,0.0612,AUD
10/04/2022 00:00:00,0.0608,71,0.0589,0.0621,AUD
10/03/2022 00:00:00,0.0607,70,0.0591,0.0619,AUD
10/02/2022 00:00:00,0.0612,72,0.0598,0.0636,AUD
10/01/2022 00:00:00,0.0622,70,0.0607,0.0639,AUD
09/30/2022 00:00:00,0.0637,70,0.0608,0.0650,AUD
09/29/2022 00:00:00,0.0617,71,0.0605,0.0646,AUD
09/28/2022 00:00:00,0.0617,71,0.0598,0.0634,AUD
09/27/2022 00:00:00,0.0625,69,0.0601,0.0641,AUD
09/26/2022 00:00:00,0.0603,70,0.0583,0.0621,AUD
09/25/2022 00:00:00,0.0609,72,0.0595,0.0625,AUD
09/24/2022 00:00:00,0.0625,71,0.0599,0.0637,AUD
09/23/2022 00:00:00,0.0580,72,0.0566,0.0604,AUD
09/22/2022 00:00:00,0.0599,72,0.0585,0.0615,AUD
09/21/2022 00:00:00,0.0623,72,0.0601,0.0639,AUD
09/20/2022 00:00:00,0.0628,71,0.0613,0.0649,AUD
09/19/2022 00:00:00,0.0631,70,0.0594,0.0645,AUD
09/18/2022 00:00:00,0.0666,72,0.0651,0.0698,AUD
09/17/2022 00:00:00,0.0673,73,0.0645,0.0695,AUD
09/16/2022 00:00:00,0.0646,70,0.0630,0.0669,AUD
09/15/2022 00:00:00,0.0670,72,0.0655,0.0689,AUD
09/14/2022 00:00:00,0.0697,71,0.0678,0.0717,AUD
09/13/2022 00:00:00,0.0692,71,0.0678,0.0739,AUD
09/12/2022 00:00:00,0.0736,73,0.0714,0.0751,AUD
09/11/2022 00:00:00,0.0727,73,0.0714,0.0761,AUD
09/10/2022 00:00:00,0.0709,74,0.0698,0.0731,AUD
09/09/2022 00:00:00,0.0703,73,0.0690,0.0733,AUD
09/08/2022 00:00:00,0.0691,72,0.0661,0.0706,AUD
09/07/2022 00:00:00,0.0659,73,0.0640,0.0674,AUD
09/06/2022 00:00:00,0.0690,72,0.0678,0.0719,AUD
09/05/2022 00:00:00,0.0687,72,0.0671,0.0702,AUD
09/04/2022 00:00:00,0.0691,72,0.0672,0.0710,AUD
09/03/2022 00:00:00,0.0713,80,0.0713,0.0743,AUD
09/02/2022 00:00:00,0.0689,73,0.0669,0.0705,AUD
09/01/2022 00:00:00,0.0683,71,0.0660,0.0704,AUD
08/31/2022 00:00:00,0.0695,71,0.0670,0.0711,AUD
08/30/2022 00:00:00,0.0693,72,0.0679,0.0720,AUD
08/29/2022 00:00:00,0.0699,73,0.0643,0.0711,AUD
08/28/2022 00:00:00,0.0670,71,0.0648,0.0706,AUD
08/27/2022 00:00:00,0.0716,74,0.0690,0.0745,AUD
08/26/2022 00:00:00,0.0699,72,0.0660,0.0728,AUD
08/25/2022 00:00:00,0.0682,71,0.0660,0.0694,AUD
08/24/2022 00:00:00,0.0687,72,0.0658,0.0726,AUD
08/23/2022 00:00:00,0.0679,72,0.0618,0.0699,AUD
08/22/2022 00:00:00,0.0629,71,0.0606,0.0648,AUD
08/21/2022 00:00:00,0.0663,73,0.0632,0.0691,AUD
08/20/2022 00:00:00,0.0641,72,0.0608,0.0652,AUD
08/19/2022 00:00:00,0.0609,73,0.0590,0.0640,AUD
08/18/2022 00:00:00,0.0704,72,0.0675,0.0750,AUD
08/17/2022 00:00:00,0.0670,71,0.0657,0.0724,AUD
08/16/2022 00:00:00,0.0691,73,0.0680,0.0748,AUD
08/15/2022 00:00:00,0.0663,72,0.0646,0.0685,AUD
08/14/2022 00:00:00,0.0677,73,0.0666,0.0702,AUD
08/13/2022 00:00:00,0.0690,73,0.0658,0.0700,AUD
08/12/2022 00:00:00,0.0663,73,0.0646,0.0701,AUD
08/11/2022 00:00:00,0.0633,72,0.0611,0.0644,AUD
08/10/2022 00:00:00,0.0623,71,0.0567,0.0638,AUD
08/09/2022 00:00:00,0.0597,73,0.0588,0.0640,AUD
08/08/2022 00:00:00,0.0633,71,0.0614,0.0648,AUD
08/07/2022 00:00:00,0.0622,72,0.0602,0.0636,AUD
08/06/2022 00:00:00,0.0617,72,0.0602,0.0630,AUD
08/05/2022 00:00:00,0.0615,72,0.0600,0.0632,AUD
