Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/18/2023 00:00:00,146.2388,80,146.2388,146.2388,AUD
04/17/2023 00:00:00,160.8629,72,156.7986,166.9247,AUD
04/16/2023 00:00:00,179.7826,73,175.1648,186.3204,AUD
04/15/2023 00:00:00,186.1154,73,171.2812,212.2591,AUD
04/14/2023 00:00:00,173.5114,73,165.7146,180.5639,AUD
04/13/2023 00:00:00,183.5013,73,180.6337,192.5815,AUD
04/12/2023 00:00:00,212.1101,73,195.1533,229.5121,AUD
04/11/2023 00:00:00,207.9212,72,172.0157,266.1258,AUD
04/10/2023 00:00:00,351.4171,73,345.5996,358.8621,AUD
04/09/2023 00:00:00,358.6192,73,342.2721,364.2917,AUD
04/08/2023 00:00:00,350.9530,73,340.6523,358.5826,AUD
04/07/2023 00:00:00,332.5962,73,325.0413,338.7611,AUD
04/06/2023 00:00:00,336.3656,73,328.9652,343.1541,AUD
04/05/2023 00:00:00,338.1747,73,332.7265,347.6515,AUD
04/04/2023 00:00:00,334.5413,74,324.3352,342.3035,AUD
04/03/2023 00:00:00,336.3837,73,327.8557,342.8017,AUD
04/02/2023 00:00:00,341.4818,73,336.3374,353.3372,AUD
04/01/2023 00:00:00,340.1867,73,332.8349,346.8134,AUD
03/31/2023 00:00:00,335.3174,73,325.4673,340.3440,AUD
03/30/2023 00:00:00,334.6603,73,328.9846,356.9428,AUD
03/29/2023 00:00:00,348.5963,72,337.1892,354.7266,AUD
03/28/2023 00:00:00,329.4996,72,320.2522,336.7678,AUD
03/27/2023 00:00:00,341.4586,73,334.8087,347.8972,AUD
03/26/2023 00:00:00,348.3104,74,338.2257,353.5553,AUD
03/25/2023 00:00:00,343.8991,74,338.3524,352.8495,AUD
03/24/2023 00:00:00,351.6041,74,342.7356,360.5550,AUD
03/23/2023 00:00:00,354.6128,73,346.1627,362.3857,AUD
03/22/2023 00:00:00,363.4512,73,357.6052,383.5272,AUD
03/21/2023 00:00:00,372.8818,72,354.7096,378.9476,AUD
03/20/2023 00:00:00,389.7563,73,372.6198,398.2320,AUD
03/19/2023 00:00:00,374.4528,75,365.2560,378.6157,AUD
03/18/2023 00:00:00,392.5606,75,379.9036,397.0869,AUD
03/17/2023 00:00:00,378.5737,73,368.6895,390.7753,AUD
03/16/2023 00:00:00,368.7929,74,361.5678,382.4315,AUD
03/15/2023 00:00:00,384.0847,72,369.7667,398.4776,AUD
03/14/2023 00:00:00,384.7234,72,351.4351,391.5346,AUD
03/13/2023 00:00:00,355.1351,71,345.7836,371.8794,AUD
03/12/2023 00:00:00,344.4303,71,334.5536,351.5099,AUD
03/11/2023 00:00:00,337.4090,71,328.3111,357.9119,AUD
03/10/2023 00:00:00,338.0695,73,319.9583,347.8969,AUD
03/09/2023 00:00:00,370.5298,73,363.6372,381.3549,AUD
