Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.0963,80,0.0954,0.0973,AUD
05/16/2024 00:00:00,0.0940,80,0.0933,0.0955,AUD
05/15/2024 00:00:00,0.0933,80,0.0892,0.0937,AUD
05/14/2024 00:00:00,0.0916,80,0.0909,0.0933,AUD
05/13/2024 00:00:00,0.0913,80,0.0910,0.0923,AUD
05/12/2024 00:00:00,0.0929,80,0.0918,0.0935,AUD
05/11/2024 00:00:00,0.0940,80,0.0924,0.0949,AUD
05/10/2024 00:00:00,0.0985,80,0.0984,0.0996,AUD
05/09/2024 00:00:00,0.0949,80,0.0946,0.0967,AUD
05/08/2024 00:00:00,0.0964,80,0.0950,0.0965,AUD
05/07/2024 00:00:00,0.0990,80,0.0979,0.1010,AUD
05/06/2024 00:00:00,0.1006,80,0.0989,0.1027,AUD
05/05/2024 00:00:00,0.0995,80,0.0979,0.0996,AUD
05/04/2024 00:00:00,0.1000,80,0.0982,0.1016,AUD
05/03/2024 00:00:00,0.0974,80,0.0944,0.0975,AUD
05/02/2024 00:00:00,0.0947,80,0.0930,0.0969,AUD
05/01/2024 00:00:00,0.0932,80,0.0909,0.0952,AUD
04/30/2024 00:00:00,0.0952,80,0.0949,0.1014,AUD
04/29/2024 00:00:00,0.0992,80,0.0981,0.1000,AUD
04/28/2024 00:00:00,0.1063,80,0.1048,0.1076,AUD
04/27/2024 00:00:00,0.1052,80,0.1034,0.1059,AUD
04/26/2024 00:00:00,0.1061,80,0.1039,0.1062,AUD
04/25/2024 00:00:00,0.1071,80,0.1046,0.1071,AUD
04/24/2024 00:00:00,0.1163,80,0.1163,0.1192,AUD
04/23/2024 00:00:00,0.1145,80,0.1129,0.1147,AUD
04/22/2024 00:00:00,0.1155,80,0.1139,0.1163,AUD
04/21/2024 00:00:00,0.1138,80,0.1138,0.1196,AUD
04/20/2024 00:00:00,0.1063,80,0.1044,0.1065,AUD
04/19/2024 00:00:00,0.1056,80,0.1030,0.1072,AUD
04/18/2024 00:00:00,0.1000,80,0.0960,0.1011,AUD
04/17/2024 00:00:00,0.1010,80,0.0995,0.1036,AUD
04/16/2024 00:00:00,0.1008,80,0.1001,0.1049,AUD
04/15/2024 00:00:00,0.1089,80,0.1086,0.1109,AUD
04/14/2024 00:00:00,0.1018,80,0.1018,0.1075,AUD
04/13/2024 00:00:00,0.1164,80,0.1148,0.1178,AUD
04/12/2024 00:00:00,0.1330,80,0.1326,0.1381,AUD
04/11/2024 00:00:00,0.1304,80,0.1295,0.1346,AUD
04/10/2024 00:00:00,0.1282,80,0.1265,0.1322,AUD
04/09/2024 00:00:00,0.1341,80,0.1324,0.1374,AUD
04/08/2024 00:00:00,0.1376,80,0.1327,0.1391,AUD
04/07/2024 00:00:00,0.1339,80,0.1315,0.1341,AUD
04/06/2024 00:00:00,0.1288,80,0.1287,0.1305,AUD
04/05/2024 00:00:00,0.1261,80,0.1228,0.1282,AUD
04/04/2024 00:00:00,0.1280,80,0.1246,0.1281,AUD
04/03/2024 00:00:00,0.1274,80,0.1272,0.1319,AUD
04/02/2024 00:00:00,0.1297,80,0.1291,0.1349,AUD
04/01/2024 00:00:00,0.1447,80,0.1430,0.1469,AUD
03/31/2024 00:00:00,0.1522,80,0.1495,0.1522,AUD
03/30/2024 00:00:00,0.1538,80,0.1508,0.1538,AUD
03/29/2024 00:00:00,0.1523,80,0.1478,0.1529,AUD
03/28/2024 00:00:00,0.1508,80,0.1491,0.1534,AUD
03/27/2024 00:00:00,0.1569,80,0.1542,0.1600,AUD
03/26/2024 00:00:00,0.1765,80,0.1677,0.1884,AUD
03/25/2024 00:00:00,0.1423,80,0.1421,0.1461,AUD
03/24/2024 00:00:00,0.1352,80,0.1311,0.1354,AUD
03/23/2024 00:00:00,0.1332,80,0.1312,0.1341,AUD
03/22/2024 00:00:00,0.1297,80,0.1288,0.1333,AUD
03/21/2024 00:00:00,0.1293,80,0.1240,0.1311,AUD
03/20/2024 00:00:00,0.1214,80,0.1120,0.1214,AUD
03/19/2024 00:00:00,0.1148,80,0.1082,0.1149,AUD
03/18/2024 00:00:00,0.1243,80,0.1224,0.1264,AUD
03/17/2024 00:00:00,0.1190,80,0.1138,0.1218,AUD
03/16/2024 00:00:00,0.1281,80,0.1281,0.1346,AUD
03/15/2024 00:00:00,0.1300,80,0.1247,0.1357,AUD
03/14/2024 00:00:00,0.1440,80,0.1434,0.1505,AUD
03/13/2024 00:00:00,0.1473,80,0.1466,0.1506,AUD
03/12/2024 00:00:00,0.1425,80,0.1393,0.1447,AUD
03/11/2024 00:00:00,0.1440,80,0.1384,0.1458,AUD
03/10/2024 00:00:00,0.1402,80,0.1391,0.1443,AUD
03/09/2024 00:00:00,0.1409,80,0.1313,0.1427,AUD
03/08/2024 00:00:00,0.1315,80,0.1275,0.1317,AUD
03/07/2024 00:00:00,0.1255,80,0.1241,0.1277,AUD
03/06/2024 00:00:00,0.1192,80,0.1185,0.1240,AUD
03/05/2024 00:00:00,0.1308,80,0.1258,0.1311,AUD
03/04/2024 00:00:00,0.1291,80,0.1266,0.1307,AUD
03/03/2024 00:00:00,0.1234,80,0.1178,0.1243,AUD
03/02/2024 00:00:00,0.1279,80,0.1273,0.1306,AUD
03/01/2024 00:00:00,0.1313,80,0.1286,0.1335,AUD
02/29/2024 00:00:00,0.1306,80,0.1232,0.1323,AUD
02/28/2024 00:00:00,0.1173,80,0.1108,0.1173,AUD
02/27/2024 00:00:00,0.1020,80,0.1003,0.1044,AUD
02/26/2024 00:00:00,0.0968,80,0.0948,0.0981,AUD
02/25/2024 00:00:00,0.0958,80,0.0948,0.0958,AUD
02/24/2024 00:00:00,0.0955,80,0.0953,0.0972,AUD
02/23/2024 00:00:00,0.0936,80,0.0936,0.0958,AUD
02/22/2024 00:00:00,0.0947,80,0.0945,0.0961,AUD
02/21/2024 00:00:00,0.0946,80,0.0931,0.0953,AUD
02/20/2024 00:00:00,0.0960,80,0.0929,0.0964,AUD
02/19/2024 00:00:00,0.0942,80,0.0929,0.0952,AUD
02/18/2024 00:00:00,0.0915,80,0.0904,0.0922,AUD
02/17/2024 00:00:00,0.0916,80,0.0898,0.0920,AUD
02/16/2024 00:00:00,0.0929,80,0.0907,0.0929,AUD
02/15/2024 00:00:00,0.0910,80,0.0901,0.0916,AUD
02/14/2024 00:00:00,0.0903,80,0.0893,0.0910,AUD
02/13/2024 00:00:00,0.0887,80,0.0887,0.0897,AUD
02/12/2024 00:00:00,0.0865,80,0.0861,0.0872,AUD
02/11/2024 00:00:00,0.0878,80,0.0870,0.0883,AUD
02/10/2024 00:00:00,0.0858,80,0.0852,0.0868,AUD
02/09/2024 00:00:00,0.0869,80,0.0855,0.0871,AUD
02/08/2024 00:00:00,0.0843,80,0.0835,0.0845,AUD
02/07/2024 00:00:00,0.0814,80,0.0809,0.0825,AUD
02/06/2024 00:00:00,0.0826,80,0.0823,0.0838,AUD
02/05/2024 00:00:00,0.0834,80,0.0827,0.0840,AUD
02/04/2024 00:00:00,0.0834,80,0.0828,0.0841,AUD
02/03/2024 00:00:00,0.0848,80,0.0848,0.0857,AUD
02/02/2024 00:00:00,0.0845,80,0.0834,0.0847,AUD
02/01/2024 00:00:00,0.0847,80,0.0839,0.0849,AUD
01/31/2024 00:00:00,0.0857,80,0.0840,0.0865,AUD
01/30/2024 00:00:00,0.0881,80,0.0880,0.0894,AUD
01/29/2024 00:00:00,0.0864,80,0.0862,0.0874,AUD
01/28/2024 00:00:00,0.0882,80,0.0879,0.0892,AUD
01/27/2024 00:00:00,0.0887,80,0.0874,0.0888,AUD
01/26/2024 00:00:00,0.0877,80,0.0873,0.0889,AUD
01/25/2024 00:00:00,0.0843,80,0.0840,0.0858,AUD
01/24/2024 00:00:00,0.0838,80,0.0828,0.0851,AUD
01/23/2024 00:00:00,0.0804,80,0.0790,0.0845,AUD
01/22/2024 00:00:00,0.0866,80,0.0863,0.0884,AUD
01/21/2024 00:00:00,0.0904,80,0.0904,0.0915,AUD
01/20/2024 00:00:00,0.0880,80,0.0870,0.0882,AUD
01/19/2024 00:00:00,0.0894,80,0.0880,0.0894,AUD
01/18/2024 00:00:00,0.0921,80,0.0920,0.0946,AUD
01/17/2024 00:00:00,0.0951,80,0.0934,0.0952,AUD
01/16/2024 00:00:00,0.0951,80,0.0934,0.0955,AUD
01/15/2024 00:00:00,0.0916,80,0.0904,0.0922,AUD
01/14/2024 00:00:00,0.0918,80,0.0918,0.0935,AUD
01/13/2024 00:00:00,0.0922,80,0.0914,0.0928,AUD
01/12/2024 00:00:00,0.0977,80,0.0962,0.0987,AUD
01/11/2024 00:00:00,0.0981,80,0.0944,0.0987,AUD
01/10/2024 00:00:00,0.0878,80,0.0878,0.0911,AUD
01/09/2024 00:00:00,0.0895,80,0.0895,0.0927,AUD
01/08/2024 00:00:00,0.0896,80,0.0862,0.0899,AUD
01/07/2024 00:00:00,0.0919,80,0.0916,0.0946,AUD
01/06/2024 00:00:00,0.0910,80,0.0886,0.0919,AUD
01/05/2024 00:00:00,0.0930,80,0.0929,0.0952,AUD
01/04/2024 00:00:00,0.0967,80,0.0950,0.0985,AUD
01/03/2024 00:00:00,0.0988,80,0.0927,0.1110,AUD
01/02/2024 00:00:00,0.1080,80,0.1060,0.1089,AUD
01/01/2024 00:00:00,0.1046,80,0.1016,0.1049,AUD
12/31/2023 00:00:00,0.1025,80,0.1025,0.1039,AUD
12/30/2023 00:00:00,0.1026,80,0.1016,0.1047,AUD
12/29/2023 00:00:00,0.1077,80,0.1057,0.1091,AUD
12/28/2023 00:00:00,0.1075,80,0.1075,0.1104,AUD
12/27/2023 00:00:00,0.1096,80,0.1079,0.1104,AUD
12/26/2023 00:00:00,0.1092,80,0.1076,0.1100,AUD
12/25/2023 00:00:00,0.1100,80,0.1085,0.1108,AUD
12/24/2023 00:00:00,0.1081,80,0.1062,0.1084,AUD
12/23/2023 00:00:00,0.1076,80,0.1046,0.1076,AUD
12/22/2023 00:00:00,0.1042,80,0.1030,0.1053,AUD
12/21/2023 00:00:00,0.1048,80,0.1041,0.1051,AUD
12/20/2023 00:00:00,0.1029,80,0.1005,0.1037,AUD
12/19/2023 00:00:00,0.1018,80,0.1017,0.1036,AUD
12/18/2023 00:00:00,0.0953,80,0.0949,0.0998,AUD
12/17/2023 00:00:00,0.1057,80,0.1046,0.1065,AUD
12/16/2023 00:00:00,0.1096,80,0.1084,0.1096,AUD
12/15/2023 00:00:00,0.1099,80,0.1079,0.1108,AUD
12/14/2023 00:00:00,0.1078,80,0.1038,0.1078,AUD
