Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.0873,73,0.0859,0.0898,AUD
05/16/2024 00:00:00,0.0835,72,0.0816,0.0857,AUD
05/15/2024 00:00:00,0.0819,73,0.0779,0.0833,AUD
05/14/2024 00:00:00,0.0794,72,0.0781,0.0818,AUD
05/13/2024 00:00:00,0.0818,72,0.0800,0.0843,AUD
05/12/2024 00:00:00,0.0835,73,0.0812,0.0848,AUD
05/11/2024 00:00:00,0.0844,74,0.0823,0.0861,AUD
05/10/2024 00:00:00,0.0872,74,0.0858,0.0899,AUD
05/09/2024 00:00:00,0.0880,73,0.0866,0.0915,AUD
05/08/2024 00:00:00,0.0911,73,0.0881,0.0925,AUD
05/07/2024 00:00:00,0.0933,72,0.0907,0.0965,AUD
05/06/2024 00:00:00,0.0938,73,0.0913,0.0985,AUD
05/05/2024 00:00:00,0.0933,72,0.0906,0.0949,AUD
05/04/2024 00:00:00,0.0926,73,0.0895,0.0948,AUD
05/03/2024 00:00:00,0.0903,74,0.0867,0.0915,AUD
05/02/2024 00:00:00,0.0875,73,0.0842,0.0896,AUD
05/01/2024 00:00:00,0.0851,71,0.0795,0.0867,AUD
04/30/2024 00:00:00,0.0842,73,0.0828,0.0911,AUD
04/29/2024 00:00:00,0.0881,73,0.0858,0.0904,AUD
04/28/2024 00:00:00,0.0939,73,0.0921,0.0966,AUD
04/27/2024 00:00:00,0.0919,74,0.0884,0.0931,AUD
04/26/2024 00:00:00,0.0904,74,0.0874,0.0922,AUD
04/25/2024 00:00:00,0.0909,73,0.0881,0.0925,AUD
04/24/2024 00:00:00,0.0959,73,0.0940,0.0992,AUD
04/23/2024 00:00:00,0.0944,72,0.0916,0.0962,AUD
04/22/2024 00:00:00,0.0943,73,0.0921,0.0962,AUD
04/21/2024 00:00:00,0.0940,73,0.0926,0.0978,AUD
04/20/2024 00:00:00,0.0944,74,0.0920,0.0977,AUD
04/19/2024 00:00:00,0.0960,73,0.0926,0.0983,AUD
04/18/2024 00:00:00,0.0918,73,0.0880,0.0940,AUD
04/17/2024 00:00:00,0.0909,74,0.0888,0.0942,AUD
04/16/2024 00:00:00,0.0913,74,0.0892,0.0945,AUD
04/15/2024 00:00:00,0.0957,74,0.0927,0.0981,AUD
04/14/2024 00:00:00,0.0891,78,0.0886,0.0931,AUD
04/13/2024 00:00:00,0.1039,75,0.1021,0.1058,AUD
04/12/2024 00:00:00,0.1184,74,0.1165,0.1235,AUD
04/11/2024 00:00:00,0.1210,73,0.1188,0.1259,AUD
04/10/2024 00:00:00,0.1206,73,0.1172,0.1253,AUD
04/09/2024 00:00:00,0.1260,73,0.1239,0.1303,AUD
04/08/2024 00:00:00,0.1327,74,0.1305,0.1390,AUD
04/07/2024 00:00:00,0.1303,74,0.1253,0.1321,AUD
04/06/2024 00:00:00,0.1240,75,0.1225,0.1264,AUD
04/05/2024 00:00:00,0.1216,74,0.1175,0.1237,AUD
04/04/2024 00:00:00,0.1226,74,0.1182,0.1244,AUD
04/03/2024 00:00:00,0.1237,75,0.1221,0.1286,AUD
04/02/2024 00:00:00,0.1242,74,0.1201,0.1290,AUD
04/01/2024 00:00:00,0.1344,73,0.1313,0.1378,AUD
03/31/2024 00:00:00,0.1372,74,0.1345,0.1397,AUD
03/30/2024 00:00:00,0.1388,74,0.1358,0.1410,AUD
03/29/2024 00:00:00,0.1391,74,0.1358,0.1429,AUD
03/28/2024 00:00:00,0.1432,73,0.1404,0.1467,AUD
03/27/2024 00:00:00,0.1451,73,0.1395,0.1480,AUD
03/26/2024 00:00:00,0.1492,74,0.1462,0.1543,AUD
03/25/2024 00:00:00,0.1408,73,0.1377,0.1460,AUD
03/24/2024 00:00:00,0.1389,74,0.1337,0.1405,AUD
03/23/2024 00:00:00,0.1375,74,0.1341,0.1394,AUD
03/22/2024 00:00:00,0.1339,72,0.1308,0.1381,AUD
03/21/2024 00:00:00,0.1327,75,0.1277,0.1369,AUD
03/20/2024 00:00:00,0.1272,73,0.1200,0.1292,AUD
03/19/2024 00:00:00,0.1273,73,0.1197,0.1299,AUD
03/18/2024 00:00:00,0.1374,73,0.1338,0.1417,AUD
03/17/2024 00:00:00,0.1324,74,0.1263,0.1383,AUD
03/16/2024 00:00:00,0.1408,74,0.1380,0.1521,AUD
03/15/2024 00:00:00,0.1345,74,0.1263,0.1394,AUD
03/14/2024 00:00:00,0.1425,74,0.1402,0.1480,AUD
03/13/2024 00:00:00,0.1482,74,0.1444,0.1541,AUD
03/12/2024 00:00:00,0.1417,72,0.1338,0.1441,AUD
03/11/2024 00:00:00,0.1361,73,0.1296,0.1384,AUD
03/10/2024 00:00:00,0.1310,72,0.1285,0.1376,AUD
03/09/2024 00:00:00,0.1305,73,0.1265,0.1344,AUD
03/08/2024 00:00:00,0.1283,73,0.1258,0.1319,AUD
03/07/2024 00:00:00,0.1258,73,0.1232,0.1295,AUD
03/06/2024 00:00:00,0.1268,72,0.1221,0.1369,AUD
03/05/2024 00:00:00,0.1288,72,0.1253,0.1333,AUD
03/04/2024 00:00:00,0.1333,72,0.1290,0.1391,AUD
03/03/2024 00:00:00,0.1369,73,0.1349,0.1635,AUD
03/02/2024 00:00:00,0.1046,74,0.0999,0.1068,AUD
03/01/2024 00:00:00,0.0988,73,0.0957,0.1005,AUD
02/29/2024 00:00:00,0.1008,73,0.0963,0.1023,AUD
02/28/2024 00:00:00,0.0998,72,0.0972,0.1026,AUD
02/27/2024 00:00:00,0.0967,74,0.0952,0.0994,AUD
02/26/2024 00:00:00,0.0937,74,0.0902,0.0959,AUD
02/25/2024 00:00:00,0.0940,73,0.0909,0.0956,AUD
02/24/2024 00:00:00,0.0968,74,0.0925,0.1039,AUD
02/23/2024 00:00:00,0.0878,74,0.0851,0.0899,AUD
02/22/2024 00:00:00,0.0869,73,0.0832,0.0884,AUD
02/21/2024 00:00:00,0.0850,72,0.0829,0.0879,AUD
02/20/2024 00:00:00,0.0887,75,0.0865,0.0907,AUD
02/19/2024 00:00:00,0.0917,75,0.0901,0.0942,AUD
02/18/2024 00:00:00,0.0895,74,0.0876,0.0914,AUD
02/17/2024 00:00:00,0.0889,73,0.0876,0.0916,AUD
02/16/2024 00:00:00,0.0919,73,0.0896,0.0940,AUD
02/15/2024 00:00:00,0.0908,73,0.0888,0.0942,AUD
02/14/2024 00:00:00,0.0961,73,0.0896,0.0999,AUD
02/13/2024 00:00:00,0.0975,74,0.0900,0.1168,AUD
02/12/2024 00:00:00,0.0815,72,0.0788,0.0830,AUD
02/11/2024 00:00:00,0.0789,73,0.0775,0.0810,AUD
02/10/2024 00:00:00,0.0784,72,0.0768,0.0807,AUD
02/09/2024 00:00:00,0.0817,74,0.0784,0.0839,AUD
02/08/2024 00:00:00,0.0764,74,0.0733,0.0785,AUD
02/07/2024 00:00:00,0.0729,73,0.0712,0.0742,AUD
02/06/2024 00:00:00,0.0719,72,0.0695,0.0734,AUD
02/05/2024 00:00:00,0.0719,73,0.0702,0.0731,AUD
02/04/2024 00:00:00,0.0727,73,0.0704,0.0740,AUD
02/03/2024 00:00:00,0.0730,73,0.0715,0.0742,AUD
02/02/2024 00:00:00,0.0735,71,0.0718,0.0753,AUD
02/01/2024 00:00:00,0.0727,74,0.0714,0.0742,AUD
01/31/2024 00:00:00,0.0743,73,0.0728,0.0776,AUD
01/30/2024 00:00:00,0.0765,71,0.0750,0.0793,AUD
01/29/2024 00:00:00,0.0749,73,0.0735,0.0768,AUD
01/28/2024 00:00:00,0.0763,74,0.0745,0.0795,AUD
01/27/2024 00:00:00,0.0784,74,0.0740,0.0810,AUD
01/26/2024 00:00:00,0.0724,74,0.0695,0.0740,AUD
01/25/2024 00:00:00,0.0699,73,0.0686,0.0717,AUD
01/24/2024 00:00:00,0.0707,73,0.0685,0.0720,AUD
01/23/2024 00:00:00,0.0688,74,0.0668,0.0731,AUD
01/22/2024 00:00:00,0.0723,74,0.0710,0.0748,AUD
01/21/2024 00:00:00,0.0748,74,0.0735,0.0763,AUD
01/20/2024 00:00:00,0.0750,73,0.0726,0.0764,AUD
01/19/2024 00:00:00,0.0744,74,0.0729,0.0758,AUD
01/18/2024 00:00:00,0.0784,73,0.0771,0.0809,AUD
01/17/2024 00:00:00,0.0810,74,0.0796,0.0830,AUD
01/16/2024 00:00:00,0.0826,73,0.0804,0.0840,AUD
01/15/2024 00:00:00,0.0807,74,0.0777,0.0819,AUD
01/14/2024 00:00:00,0.0810,76,0.0802,0.0832,AUD
01/13/2024 00:00:00,0.0813,74,0.0798,0.0830,AUD
01/12/2024 00:00:00,0.0868,74,0.0817,0.0892,AUD
01/11/2024 00:00:00,0.0865,74,0.0818,0.0883,AUD
01/10/2024 00:00:00,0.0788,74,0.0773,0.0836,AUD
01/09/2024 00:00:00,0.0773,73,0.0762,0.0812,AUD
01/08/2024 00:00:00,0.0778,74,0.0745,0.0787,AUD
01/07/2024 00:00:00,0.0808,74,0.0792,0.0829,AUD
01/06/2024 00:00:00,0.0793,73,0.0763,0.0814,AUD
01/05/2024 00:00:00,0.0824,74,0.0811,0.0849,AUD
01/04/2024 00:00:00,0.0842,74,0.0817,0.0862,AUD
01/03/2024 00:00:00,0.0846,74,0.0806,0.0938,AUD
01/02/2024 00:00:00,0.0933,73,0.0919,0.0984,AUD
01/01/2024 00:00:00,0.0949,74,0.0881,0.0961,AUD
12/31/2023 00:00:00,0.0887,75,0.0870,0.0911,AUD
12/30/2023 00:00:00,0.0913,76,0.0882,0.0944,AUD
12/29/2023 00:00:00,0.0945,73,0.0890,0.0958,AUD
12/28/2023 00:00:00,0.0916,74,0.0903,0.0982,AUD
12/27/2023 00:00:00,0.1037,74,0.0984,0.1118,AUD
12/26/2023 00:00:00,0.0840,74,0.0805,0.0852,AUD
12/25/2023 00:00:00,0.0882,74,0.0842,0.0895,AUD
12/24/2023 00:00:00,0.0844,74,0.0795,0.0860,AUD
12/23/2023 00:00:00,0.0792,74,0.0759,0.0801,AUD
12/22/2023 00:00:00,0.0755,74,0.0734,0.0771,AUD
12/21/2023 00:00:00,0.0733,73,0.0711,0.0749,AUD
12/20/2023 00:00:00,0.0722,72,0.0697,0.0733,AUD
12/19/2023 00:00:00,0.0724,72,0.0710,0.0742,AUD
12/18/2023 00:00:00,0.0685,74,0.0672,0.0720,AUD
12/17/2023 00:00:00,0.0735,74,0.0716,0.0748,AUD
12/16/2023 00:00:00,0.0750,74,0.0737,0.0762,AUD
12/15/2023 00:00:00,0.0754,73,0.0742,0.0776,AUD
12/14/2023 00:00:00,0.0785,75,0.0768,0.0800,AUD
12/13/2023 00:00:00,0.0771,73,0.0744,0.0783,AUD
12/12/2023 00:00:00,0.0790,73,0.0766,0.0808,AUD
12/11/2023 00:00:00,0.0783,76,0.0753,0.0808,AUD
12/10/2023 00:00:00,0.0798,73,0.0782,0.0829,AUD
12/09/2023 00:00:00,0.0826,73,0.0805,0.0866,AUD
12/08/2023 00:00:00,0.0800,74,0.0772,0.0816,AUD
12/07/2023 00:00:00,0.0772,74,0.0745,0.0800,AUD
12/06/2023 00:00:00,0.0779,73,0.0752,0.0815,AUD
12/05/2023 00:00:00,0.0765,74,0.0747,0.0777,AUD
12/04/2023 00:00:00,0.0756,73,0.0737,0.0789,AUD
12/03/2023 00:00:00,0.0764,73,0.0751,0.0781,AUD
12/02/2023 00:00:00,0.0766,73,0.0740,0.0779,AUD
12/01/2023 00:00:00,0.0751,75,0.0737,0.0769,AUD
11/30/2023 00:00:00,0.0759,74,0.0740,0.0771,AUD
11/29/2023 00:00:00,0.0779,74,0.0754,0.0806,AUD
11/28/2023 00:00:00,0.0733,73,0.0710,0.0745,AUD
11/27/2023 00:00:00,0.0730,74,0.0716,0.0750,AUD
11/26/2023 00:00:00,0.0776,75,0.0753,0.0788,AUD
11/25/2023 00:00:00,0.0760,74,0.0750,0.0786,AUD
11/24/2023 00:00:00,0.0768,73,0.0736,0.0780,AUD
11/23/2023 00:00:00,0.0758,74,0.0747,0.0796,AUD
11/22/2023 00:00:00,0.0753,74,0.0740,0.0769,AUD
11/21/2023 00:00:00,0.0790,73,0.0769,0.0806,AUD
11/20/2023 00:00:00,0.0809,75,0.0798,0.0834,AUD
11/19/2023 00:00:00,0.0815,74,0.0804,0.0851,AUD
11/18/2023 00:00:00,0.0808,74,0.0784,0.0829,AUD
11/17/2023 00:00:00,0.0854,74,0.0835,0.0900,AUD
11/16/2023 00:00:00,0.0899,74,0.0880,0.0989,AUD
11/15/2023 00:00:00,0.0826,73,0.0792,0.0839,AUD
11/14/2023 00:00:00,0.0823,71,0.0803,0.0870,AUD
11/13/2023 00:00:00,0.0840,73,0.0810,0.0857,AUD
11/12/2023 00:00:00,0.0861,74,0.0796,0.0881,AUD
11/11/2023 00:00:00,0.0814,74,0.0793,0.0826,AUD
11/10/2023 00:00:00,0.0823,73,0.0802,0.0863,AUD
11/09/2023 00:00:00,0.0810,74,0.0761,0.0827,AUD
11/08/2023 00:00:00,0.0756,73,0.0734,0.0772,AUD
11/07/2023 00:00:00,0.0766,73,0.0747,0.0805,AUD
11/06/2023 00:00:00,0.0751,72,0.0720,0.0764,AUD
11/05/2023 00:00:00,0.0723,74,0.0706,0.0739,AUD
11/04/2023 00:00:00,0.0726,74,0.0700,0.0742,AUD
11/03/2023 00:00:00,0.0704,74,0.0686,0.0730,AUD
11/02/2023 00:00:00,0.0771,72,0.0727,0.0794,AUD
11/01/2023 00:00:00,0.0736,73,0.0718,0.0780,AUD
10/31/2023 00:00:00,0.0741,74,0.0681,0.0751,AUD
10/30/2023 00:00:00,0.0694,74,0.0676,0.0710,AUD
10/29/2023 00:00:00,0.0699,73,0.0682,0.0714,AUD
10/28/2023 00:00:00,0.0692,75,0.0678,0.0714,AUD
10/27/2023 00:00:00,0.0687,73,0.0670,0.0705,AUD
10/26/2023 00:00:00,0.0714,75,0.0699,0.0734,AUD
10/25/2023 00:00:00,0.0681,73,0.0663,0.0694,AUD
10/24/2023 00:00:00,0.0699,73,0.0668,0.0714,AUD
10/23/2023 00:00:00,0.0672,73,0.0654,0.0690,AUD
10/22/2023 00:00:00,0.0657,75,0.0647,0.0675,AUD
10/21/2023 00:00:00,0.0652,72,0.0640,0.0667,AUD
10/20/2023 00:00:00,0.0642,73,0.0629,0.0667,AUD
10/19/2023 00:00:00,0.0631,73,0.0618,0.0651,AUD
10/18/2023 00:00:00,0.0643,73,0.0631,0.0666,AUD
10/17/2023 00:00:00,0.0679,73,0.0647,0.0691,AUD
10/16/2023 00:00:00,0.0665,75,0.0652,0.0686,AUD
10/15/2023 00:00:00,0.0683,75,0.0659,0.0698,AUD
10/14/2023 00:00:00,0.0671,74,0.0653,0.0685,AUD
10/13/2023 00:00:00,0.0653,73,0.0633,0.0667,AUD
10/12/2023 00:00:00,0.0638,73,0.0623,0.0651,AUD
10/11/2023 00:00:00,0.0648,75,0.0635,0.0668,AUD
10/10/2023 00:00:00,0.0648,74,0.0639,0.0676,AUD
10/09/2023 00:00:00,0.0671,72,0.0656,0.0706,AUD
10/08/2023 00:00:00,0.0695,74,0.0682,0.0712,AUD
10/07/2023 00:00:00,0.0715,73,0.0705,0.0741,AUD
10/06/2023 00:00:00,0.0691,73,0.0680,0.0709,AUD
10/05/2023 00:00:00,0.0707,73,0.0695,0.0726,AUD
10/04/2023 00:00:00,0.0719,72,0.0701,0.0738,AUD
10/03/2023 00:00:00,0.0695,72,0.0679,0.0716,AUD
10/02/2023 00:00:00,0.0716,74,0.0676,0.0727,AUD
10/01/2023 00:00:00,0.0676,73,0.0661,0.0693,AUD
09/30/2023 00:00:00,0.0664,74,0.0652,0.0681,AUD
09/29/2023 00:00:00,0.0673,74,0.0664,0.0693,AUD
09/28/2023 00:00:00,0.0682,74,0.0670,0.0705,AUD
09/27/2023 00:00:00,0.0687,72,0.0672,0.0716,AUD
09/26/2023 00:00:00,0.0691,73,0.0679,0.0721,AUD
09/25/2023 00:00:00,0.0698,74,0.0688,0.0754,AUD
