Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,84.7467,93,82.4900,87.6914,AUD
05/16/2024 00:00:00,83.5595,92,82.0224,86.3104,AUD
05/15/2024 00:00:00,82.2427,87,79.1609,85.3597,AUD
05/14/2024 00:00:00,81.2464,93,80.0604,84.1587,AUD
05/13/2024 00:00:00,84.9854,90,81.5600,89.8769,AUD
05/12/2024 00:00:00,82.9233,91,81.0638,84.8808,AUD
05/11/2024 00:00:00,82.5869,94,81.5333,84.1825,AUD
05/10/2024 00:00:00,87.8512,93,86.8475,90.8880,AUD
05/09/2024 00:00:00,86.9479,93,84.1076,88.9158,AUD
05/08/2024 00:00:00,86.4337,89,83.6730,88.8321,AUD
05/07/2024 00:00:00,86.4700,93,85.2044,89.4246,AUD
05/06/2024 00:00:00,88.2175,91,86.6800,93.6992,AUD
05/05/2024 00:00:00,87.9549,92,86.4225,90.0936,AUD
05/04/2024 00:00:00,89.0231,93,87.2400,92.1644,AUD
05/03/2024 00:00:00,88.1386,93,85.7887,90.1219,AUD
05/02/2024 00:00:00,86.5289,92,78.8400,89.6212,AUD
05/01/2024 00:00:00,81.7519,90,78.8751,83.9268,AUD
04/30/2024 00:00:00,81.1580,91,79.3713,87.4600,AUD
04/29/2024 00:00:00,84.3834,94,82.7261,86.7200,AUD
04/28/2024 00:00:00,87.7638,86,84.7800,91.2535,AUD
04/27/2024 00:00:00,86.1553,85,83.7000,89.1606,AUD
04/26/2024 00:00:00,86.7993,89,83.7495,88.9000,AUD
04/25/2024 00:00:00,85.9089,91,83.6805,88.4000,AUD
04/24/2024 00:00:00,93.0161,93,90.9300,96.1519,AUD
04/23/2024 00:00:00,92.5783,94,91.3161,95.4617,AUD
04/22/2024 00:00:00,93.0933,89,91.1200,96.0155,AUD
04/21/2024 00:00:00,93.0232,93,91.1704,96.3300,AUD
04/20/2024 00:00:00,86.8902,89,81.3600,89.5816,AUD
04/19/2024 00:00:00,83.4499,69,77.3300,89.9681,AUD
04/18/2024 00:00:00,81.4876,79,77.3300,85.7804,AUD
04/17/2024 00:00:00,82.4890,93,79.6440,84.9639,AUD
