Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
06/30/2022 00:00:00,0.0717,80,0.0657,0.0802,AUD
06/29/2022 00:00:00,0.0656,73,0.0619,0.0710,AUD
06/28/2022 00:00:00,0.0660,72,0.0640,0.0708,AUD
06/27/2022 00:00:00,0.0702,74,0.0645,0.0797,AUD
06/26/2022 00:00:00,0.0594,74,0.0583,0.0623,AUD
06/25/2022 00:00:00,0.0619,72,0.0604,0.0642,AUD
06/24/2022 00:00:00,0.0668,73,0.0637,0.0695,AUD
06/23/2022 00:00:00,0.0586,73,0.0577,0.0612,AUD
06/22/2022 00:00:00,0.0616,73,0.0548,0.0656,AUD
06/21/2022 00:00:00,0.0574,72,0.0546,0.0583,AUD
06/20/2022 00:00:00,0.0524,71,0.0495,0.0592,AUD
06/19/2022 00:00:00,0.0511,73,0.0484,0.0540,AUD
06/18/2022 00:00:00,0.0486,72,0.0469,0.0503,AUD
06/17/2022 00:00:00,0.0539,73,0.0512,0.0552,AUD
06/16/2022 00:00:00,0.0504,72,0.0469,0.0518,AUD
06/15/2022 00:00:00,0.0474,72,0.0435,0.0485,AUD
06/14/2022 00:00:00,0.0490,73,0.0468,0.0507,AUD
06/13/2022 00:00:00,0.0465,71,0.0438,0.0481,AUD
06/12/2022 00:00:00,0.0497,72,0.0488,0.0528,AUD
06/11/2022 00:00:00,0.0566,73,0.0543,0.0605,AUD
06/10/2022 00:00:00,0.0584,73,0.0570,0.0620,AUD
06/09/2022 00:00:00,0.0606,73,0.0590,0.0625,AUD
06/08/2022 00:00:00,0.0620,73,0.0603,0.0677,AUD
06/07/2022 00:00:00,0.0570,73,0.0552,0.0596,AUD
06/06/2022 00:00:00,0.0617,71,0.0605,0.0685,AUD
06/05/2022 00:00:00,0.0567,72,0.0536,0.0582,AUD
06/04/2022 00:00:00,0.0540,73,0.0523,0.0556,AUD
06/03/2022 00:00:00,0.0535,73,0.0517,0.0559,AUD
06/02/2022 00:00:00,0.0542,73,0.0532,0.0580,AUD
06/01/2022 00:00:00,0.0588,72,0.0563,0.0615,AUD
05/31/2022 00:00:00,0.0555,73,0.0545,0.0584,AUD
05/30/2022 00:00:00,0.0568,72,0.0557,0.0615,AUD
05/29/2022 00:00:00,0.0534,73,0.0510,0.0546,AUD
05/28/2022 00:00:00,0.0523,71,0.0500,0.0537,AUD
05/27/2022 00:00:00,0.0523,72,0.0494,0.0534,AUD
05/26/2022 00:00:00,0.0532,74,0.0507,0.0575,AUD
05/25/2022 00:00:00,0.0582,73,0.0569,0.0614,AUD
05/24/2022 00:00:00,0.0558,72,0.0549,0.0611,AUD
