Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/01/2022 00:00:00,0.0067,80,0.0064,0.0067,AUD
02/28/2022 00:00:00,0.0058,76,0.0057,0.0059,AUD
02/27/2022 00:00:00,0.0060,61,0.0057,0.0062,AUD
02/26/2022 00:00:00,0.0059,64,0.0057,0.0062,AUD
02/25/2022 00:00:00,0.0059,64,0.0057,0.0062,AUD
02/24/2022 00:00:00,0.0056,67,0.0052,0.0057,AUD
02/23/2022 00:00:00,0.0068,73,0.0066,0.0069,AUD
02/22/2022 00:00:00,0.0066,76,0.0064,0.0067,AUD
02/21/2022 00:00:00,0.0071,77,0.0065,0.0079,AUD
02/20/2022 00:00:00,0.0067,80,0.0062,0.0068,AUD
02/19/2022 00:00:00,0.0071,70,0.0069,0.0076,AUD
02/18/2022 00:00:00,0.0077,77,0.0075,0.0080,AUD
02/17/2022 00:00:00,0.0082,74,0.0081,0.0085,AUD
02/16/2022 00:00:00,0.0084,74,0.0083,0.0087,AUD
02/15/2022 00:00:00,0.0086,72,0.0083,0.0088,AUD
