Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/14/2022 00:00:00,0.0066,49,0.0061,0.0070,AUD
05/13/2022 00:00:00,0.0075,74,0.0072,0.0080,AUD
05/12/2022 00:00:00,0.0056,67,0.0053,0.0062,AUD
05/11/2022 00:00:00,0.0078,80,0.0066,0.0092,AUD
05/10/2022 00:00:00,0.0106,69,0.0098,0.0110,AUD
05/09/2022 00:00:00,0.0108,71,0.0105,0.0114,AUD
05/08/2022 00:00:00,0.0115,76,0.0114,0.0120,AUD
05/07/2022 00:00:00,0.0125,80,0.0119,0.0128,AUD
05/06/2022 00:00:00,0.0122,68,0.0118,0.0128,AUD
05/05/2022 00:00:00,0.0137,68,0.0133,0.0144,AUD
05/04/2022 00:00:00,0.0129,76,0.0128,0.0134,AUD
05/03/2022 00:00:00,0.0129,74,0.0126,0.0133,AUD
05/02/2022 00:00:00,0.0127,71,0.0122,0.0133,AUD
05/01/2022 00:00:00,0.0127,80,0.0121,0.0132,AUD
04/30/2022 00:00:00,0.0146,77,0.0145,0.0150,AUD
04/29/2022 00:00:00,0.0153,74,0.0148,0.0165,AUD
04/28/2022 00:00:00,0.0160,71,0.0157,0.0168,AUD
04/27/2022 00:00:00,0.0165,76,0.0155,0.0166,AUD
04/26/2022 00:00:00,0.0167,73,0.0164,0.0180,AUD
04/25/2022 00:00:00,0.0173,76,0.0163,0.0175,AUD
04/24/2022 00:00:00,0.0180,75,0.0177,0.0187,AUD
04/23/2022 00:00:00,0.0187,72,0.0183,0.0190,AUD
04/22/2022 00:00:00,0.0188,76,0.0179,0.0190,AUD
04/21/2022 00:00:00,0.0195,76,0.0188,0.0198,AUD
04/20/2022 00:00:00,0.0192,71,0.0188,0.0206,AUD
04/19/2022 00:00:00,0.0190,75,0.0184,0.0193,AUD
04/18/2022 00:00:00,0.0177,72,0.0172,0.0183,AUD
04/17/2022 00:00:00,0.0192,73,0.0189,0.0197,AUD
04/16/2022 00:00:00,0.0197,76,0.0194,0.0203,AUD
04/15/2022 00:00:00,0.0174,73,0.0171,0.0182,AUD
04/14/2022 00:00:00,0.0181,76,0.0179,0.0189,AUD
04/13/2022 00:00:00,0.0181,73,0.0169,0.0183,AUD
04/12/2022 00:00:00,0.0183,77,0.0170,0.0185,AUD
04/11/2022 00:00:00,0.0177,75,0.0174,0.0192,AUD
04/10/2022 00:00:00,0.0196,74,0.0192,0.0201,AUD
04/09/2022 00:00:00,0.0200,76,0.0192,0.0202,AUD
04/08/2022 00:00:00,0.0202,75,0.0199,0.0215,AUD
04/07/2022 00:00:00,0.0215,77,0.0206,0.0221,AUD
04/06/2022 00:00:00,0.0217,75,0.0214,0.0237,AUD
04/05/2022 00:00:00,0.0245,71,0.0240,0.0260,AUD
04/04/2022 00:00:00,0.0265,73,0.0254,0.0272,AUD
04/03/2022 00:00:00,0.0268,74,0.0262,0.0276,AUD
04/02/2022 00:00:00,0.0287,76,0.0276,0.0299,AUD
04/01/2022 00:00:00,0.0280,72,0.0268,0.0295,AUD
03/31/2022 00:00:00,0.0266,75,0.0255,0.0274,AUD
03/30/2022 00:00:00,0.0241,71,0.0230,0.0249,AUD
03/29/2022 00:00:00,0.0231,74,0.0218,0.0236,AUD
03/28/2022 00:00:00,0.0229,71,0.0223,0.0238,AUD
03/27/2022 00:00:00,0.0206,78,0.0200,0.0216,AUD
03/26/2022 00:00:00,0.0196,72,0.0192,0.0201,AUD
03/25/2022 00:00:00,0.0209,74,0.0201,0.0217,AUD
03/24/2022 00:00:00,0.0195,74,0.0192,0.0205,AUD
03/23/2022 00:00:00,0.0199,74,0.0189,0.0204,AUD
03/22/2022 00:00:00,0.0195,75,0.0191,0.0200,AUD
03/21/2022 00:00:00,0.0190,73,0.0180,0.0195,AUD
03/20/2022 00:00:00,0.0181,71,0.0176,0.0191,AUD
03/19/2022 00:00:00,0.0191,76,0.0183,0.0193,AUD
03/18/2022 00:00:00,0.0176,72,0.0172,0.0183,AUD
03/17/2022 00:00:00,0.0189,75,0.0185,0.0200,AUD
03/16/2022 00:00:00,0.0178,75,0.0170,0.0181,AUD
03/15/2022 00:00:00,0.0168,70,0.0163,0.0177,AUD
03/14/2022 00:00:00,0.0177,73,0.0169,0.0184,AUD
03/13/2022 00:00:00,0.0168,77,0.0161,0.0176,AUD
03/12/2022 00:00:00,0.0171,77,0.0164,0.0173,AUD
03/11/2022 00:00:00,0.0170,69,0.0162,0.0175,AUD
03/10/2022 00:00:00,0.0167,72,0.0162,0.0173,AUD
03/09/2022 00:00:00,0.0178,72,0.0174,0.0185,AUD
03/08/2022 00:00:00,0.0169,77,0.0162,0.0173,AUD
03/07/2022 00:00:00,0.0163,69,0.0150,0.0167,AUD
03/06/2022 00:00:00,0.0163,73,0.0159,0.0170,AUD
03/05/2022 00:00:00,0.0166,71,0.0162,0.0170,AUD
03/04/2022 00:00:00,0.0176,73,0.0170,0.0179,AUD
03/03/2022 00:00:00,0.0191,74,0.0186,0.0194,AUD
03/02/2022 00:00:00,0.0201,72,0.0191,0.0205,AUD
03/01/2022 00:00:00,0.0204,72,0.0192,0.0207,AUD
02/28/2022 00:00:00,0.0179,77,0.0172,0.0182,AUD
02/27/2022 00:00:00,0.0193,74,0.0179,0.0195,AUD
02/26/2022 00:00:00,0.0190,74,0.0185,0.0199,AUD
02/25/2022 00:00:00,0.0186,72,0.0172,0.0189,AUD
02/24/2022 00:00:00,0.0162,76,0.0156,0.0168,AUD
02/23/2022 00:00:00,0.0200,71,0.0192,0.0205,AUD
02/22/2022 00:00:00,0.0194,73,0.0181,0.0198,AUD
02/21/2022 00:00:00,0.0198,75,0.0196,0.0219,AUD
02/20/2022 00:00:00,0.0209,71,0.0204,0.0220,AUD
02/19/2022 00:00:00,0.0223,73,0.0219,0.0239,AUD
02/18/2022 00:00:00,0.0238,71,0.0232,0.0247,AUD
02/17/2022 00:00:00,0.0259,74,0.0254,0.0273,AUD
02/16/2022 00:00:00,0.0266,72,0.0261,0.0276,AUD
02/15/2022 00:00:00,0.0273,76,0.0260,0.0276,AUD
02/14/2022 00:00:00,0.0251,72,0.0246,0.0255,AUD
02/13/2022 00:00:00,0.0264,74,0.0252,0.0267,AUD
02/12/2022 00:00:00,0.0256,75,0.0251,0.0262,AUD
02/11/2022 00:00:00,0.0295,72,0.0277,0.0307,AUD
02/10/2022 00:00:00,0.0294,72,0.0279,0.0299,AUD
02/09/2022 00:00:00,0.0287,75,0.0282,0.0293,AUD
02/08/2022 00:00:00,0.0293,76,0.0286,0.0313,AUD
02/07/2022 00:00:00,0.0299,74,0.0292,0.0303,AUD
02/06/2022 00:00:00,0.0289,76,0.0274,0.0293,AUD
02/05/2022 00:00:00,0.0291,71,0.0284,0.0296,AUD
02/04/2022 00:00:00,0.0259,72,0.0254,0.0263,AUD
02/03/2022 00:00:00,0.0244,72,0.0238,0.0251,AUD
02/02/2022 00:00:00,0.0272,73,0.0260,0.0276,AUD
02/01/2022 00:00:00,0.0269,74,0.0260,0.0273,AUD
01/31/2022 00:00:00,0.0249,72,0.0244,0.0255,AUD
01/30/2022 00:00:00,0.0278,75,0.0271,0.0285,AUD
01/29/2022 00:00:00,0.0274,71,0.0267,0.0279,AUD
01/28/2022 00:00:00,0.0258,72,0.0252,0.0269,AUD
01/27/2022 00:00:00,0.0260,75,0.0249,0.0263,AUD
01/26/2022 00:00:00,0.0260,74,0.0256,0.0265,AUD
01/25/2022 00:00:00,0.0253,73,0.0247,0.0258,AUD
01/24/2022 00:00:00,0.0239,73,0.0230,0.0248,AUD
01/23/2022 00:00:00,0.0263,72,0.0257,0.0271,AUD
01/22/2022 00:00:00,0.0266,74,0.0251,0.0272,AUD
01/21/2022 00:00:00,0.0301,71,0.0290,0.0315,AUD
01/20/2022 00:00:00,0.0345,74,0.0340,0.0350,AUD
01/19/2022 00:00:00,0.0340,76,0.0332,0.0347,AUD
01/18/2022 00:00:00,0.0347,72,0.0340,0.0354,AUD
01/17/2022 00:00:00,0.0363,74,0.0357,0.0370,AUD
01/16/2022 00:00:00,0.0379,74,0.0367,0.0385,AUD
01/15/2022 00:00:00,0.0365,73,0.0359,0.0375,AUD
01/14/2022 00:00:00,0.0362,75,0.0349,0.0366,AUD
01/13/2022 00:00:00,0.0387,74,0.0380,0.0398,AUD
01/12/2022 00:00:00,0.0379,73,0.0367,0.0384,AUD
01/11/2022 00:00:00,0.0342,72,0.0334,0.0350,AUD
01/10/2022 00:00:00,0.0345,75,0.0341,0.0359,AUD
01/09/2022 00:00:00,0.0351,77,0.0347,0.0357,AUD
01/08/2022 00:00:00,0.0364,75,0.0359,0.0369,AUD
01/07/2022 00:00:00,0.0372,71,0.0363,0.0380,AUD
01/06/2022 00:00:00,0.0394,73,0.0385,0.0400,AUD
01/05/2022 00:00:00,0.0449,75,0.0435,0.0462,AUD
01/04/2022 00:00:00,0.0457,75,0.0431,0.0462,AUD
01/03/2022 00:00:00,0.0435,73,0.0427,0.0449,AUD
01/02/2022 00:00:00,0.0432,76,0.0420,0.0438,AUD
01/01/2022 00:00:00,0.0411,76,0.0401,0.0414,AUD
12/31/2021 00:00:00,0.0428,72,0.0421,0.0437,AUD
12/30/2021 00:00:00,0.0434,75,0.0418,0.0441,AUD
12/29/2021 00:00:00,0.0420,73,0.0413,0.0441,AUD
12/28/2021 00:00:00,0.0438,72,0.0431,0.0450,AUD
12/27/2021 00:00:00,0.0481,72,0.0468,0.0489,AUD
12/26/2021 00:00:00,0.0469,72,0.0458,0.0478,AUD
12/25/2021 00:00:00,0.0476,75,0.0461,0.0485,AUD
12/24/2021 00:00:00,0.0461,75,0.0448,0.0466,AUD
12/23/2021 00:00:00,0.0428,74,0.0411,0.0433,AUD
12/22/2021 00:00:00,0.0418,72,0.0410,0.0440,AUD
12/21/2021 00:00:00,0.0421,73,0.0413,0.0433,AUD
12/20/2021 00:00:00,0.0396,72,0.0389,0.0407,AUD
12/19/2021 00:00:00,0.0435,72,0.0426,0.0442,AUD
12/18/2021 00:00:00,0.0472,73,0.0459,0.0479,AUD
12/17/2021 00:00:00,0.0457,74,0.0444,0.0469,AUD
12/16/2021 00:00:00,0.0463,74,0.0456,0.0482,AUD
12/15/2021 00:00:00,0.0429,75,0.0420,0.0447,AUD
12/14/2021 00:00:00,0.0423,74,0.0409,0.0432,AUD
12/13/2021 00:00:00,0.0460,74,0.0454,0.0470,AUD
12/12/2021 00:00:00,0.0480,75,0.0469,0.0489,AUD
12/11/2021 00:00:00,0.0472,74,0.0463,0.0478,AUD
12/10/2021 00:00:00,0.0500,72,0.0484,0.0508,AUD
12/09/2021 00:00:00,0.0560,72,0.0541,0.0571,AUD
12/08/2021 00:00:00,0.0502,74,0.0480,0.0508,AUD
12/07/2021 00:00:00,0.0508,72,0.0498,0.0532,AUD
12/06/2021 00:00:00,0.0457,76,0.0421,0.0469,AUD
12/05/2021 00:00:00,0.0543,74,0.0526,0.0554,AUD
12/04/2021 00:00:00,0.0504,74,0.0479,0.0513,AUD
12/03/2021 00:00:00,0.0706,74,0.0697,0.0724,AUD
12/02/2021 00:00:00,0.0782,73,0.0771,0.0835,AUD
12/01/2021 00:00:00,0.0694,74,0.0680,0.0709,AUD
11/30/2021 00:00:00,0.0722,72,0.0708,0.0743,AUD
11/29/2021 00:00:00,0.0667,75,0.0637,0.0674,AUD
11/28/2021 00:00:00,0.0565,74,0.0520,0.0572,AUD
11/27/2021 00:00:00,0.0503,77,0.0490,0.0509,AUD
11/26/2021 00:00:00,0.0482,76,0.0464,0.0490,AUD
11/25/2021 00:00:00,0.0545,73,0.0521,0.0553,AUD
11/24/2021 00:00:00,0.0524,72,0.0506,0.0539,AUD
11/23/2021 00:00:00,0.0489,72,0.0479,0.0499,AUD
11/22/2021 00:00:00,0.0499,76,0.0486,0.0506,AUD
11/21/2021 00:00:00,0.0530,72,0.0509,0.0539,AUD
11/20/2021 00:00:00,0.0522,75,0.0507,0.0529,AUD
11/19/2021 00:00:00,0.0494,72,0.0483,0.0504,AUD
11/18/2021 00:00:00,0.0501,72,0.0492,0.0520,AUD
11/17/2021 00:00:00,0.0520,72,0.0511,0.0530,AUD
11/16/2021 00:00:00,0.0529,77,0.0523,0.0541,AUD
11/15/2021 00:00:00,0.0604,73,0.0594,0.0621,AUD
