Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,3.4052,74,3.3378,3.4889,AUD
05/16/2024 00:00:00,3.3795,73,3.2889,3.5185,AUD
05/15/2024 00:00:00,3.2341,73,3.0804,3.2912,AUD
05/14/2024 00:00:00,3.1263,73,3.0792,3.2457,AUD
05/13/2024 00:00:00,3.2330,73,3.1772,3.3629,AUD
05/12/2024 00:00:00,3.3374,74,3.2577,3.3906,AUD
05/11/2024 00:00:00,3.4415,73,3.3149,3.4962,AUD
05/10/2024 00:00:00,3.6195,72,3.5478,3.7186,AUD
05/09/2024 00:00:00,3.3752,73,3.3235,3.6393,AUD
05/08/2024 00:00:00,3.5043,73,3.3889,3.5585,AUD
05/07/2024 00:00:00,3.5804,73,3.4821,3.7072,AUD
05/06/2024 00:00:00,3.5854,73,3.4738,3.7396,AUD
05/05/2024 00:00:00,3.4978,73,3.3941,3.5530,AUD
05/04/2024 00:00:00,3.5278,73,3.4551,3.6318,AUD
05/03/2024 00:00:00,3.4989,74,3.3869,3.5578,AUD
05/02/2024 00:00:00,3.3409,74,3.2586,3.4320,AUD
05/01/2024 00:00:00,3.2316,73,3.0715,3.3244,AUD
04/30/2024 00:00:00,3.2213,73,3.1718,3.4298,AUD
04/29/2024 00:00:00,3.3486,73,3.2999,3.4511,AUD
04/28/2024 00:00:00,3.4225,74,3.3550,3.5406,AUD
04/27/2024 00:00:00,3.4255,74,3.3577,3.5296,AUD
04/26/2024 00:00:00,3.5456,73,3.4271,3.6428,AUD
04/25/2024 00:00:00,3.6830,73,3.5815,3.7446,AUD
04/24/2024 00:00:00,3.9801,73,3.8852,4.0941,AUD
04/23/2024 00:00:00,3.9179,73,3.7615,4.0116,AUD
04/22/2024 00:00:00,3.8521,74,3.7494,3.9543,AUD
04/21/2024 00:00:00,3.8396,73,3.7768,3.9567,AUD
04/20/2024 00:00:00,3.8172,74,3.7263,3.8835,AUD
04/19/2024 00:00:00,3.7835,74,3.6643,3.8619,AUD
04/18/2024 00:00:00,3.9246,72,3.6059,4.1296,AUD
04/17/2024 00:00:00,3.7186,74,3.6671,4.0240,AUD
04/16/2024 00:00:00,3.7432,73,3.6031,3.9316,AUD
04/15/2024 00:00:00,3.6003,74,3.5474,3.7089,AUD
04/14/2024 00:00:00,3.5634,78,3.5377,3.7371,AUD
04/13/2024 00:00:00,4.0357,76,4.0005,4.2430,AUD
04/12/2024 00:00:00,4.4004,73,4.3244,4.5988,AUD
04/11/2024 00:00:00,4.5888,73,4.4852,4.7365,AUD
04/10/2024 00:00:00,4.5741,73,4.2395,4.7334,AUD
04/09/2024 00:00:00,4.3787,73,4.3164,4.5182,AUD
04/08/2024 00:00:00,4.4850,74,4.4071,4.6798,AUD
04/07/2024 00:00:00,4.5075,74,4.3444,4.6075,AUD
04/06/2024 00:00:00,4.4165,74,4.2950,4.4725,AUD
04/05/2024 00:00:00,4.2869,74,4.1149,4.4527,AUD
04/04/2024 00:00:00,4.4130,74,4.1037,4.6081,AUD
04/03/2024 00:00:00,3.9184,74,3.8699,4.1074,AUD
04/02/2024 00:00:00,3.9066,74,3.8002,4.0654,AUD
04/01/2024 00:00:00,4.1360,73,4.0233,4.2285,AUD
03/31/2024 00:00:00,4.3231,73,4.2613,4.4539,AUD
03/30/2024 00:00:00,4.3262,73,4.2497,4.4174,AUD
03/29/2024 00:00:00,4.3210,74,4.2029,4.4373,AUD
03/28/2024 00:00:00,4.3478,73,4.2277,4.4360,AUD
03/27/2024 00:00:00,4.3654,73,4.2416,4.5006,AUD
03/26/2024 00:00:00,4.4160,74,4.3005,4.4827,AUD
03/25/2024 00:00:00,4.2704,74,4.1414,4.3642,AUD
03/24/2024 00:00:00,4.2190,74,4.0249,4.2756,AUD
03/23/2024 00:00:00,4.0868,74,3.9936,4.1669,AUD
03/22/2024 00:00:00,3.9213,74,3.8427,4.0740,AUD
03/21/2024 00:00:00,3.8078,73,3.6605,3.8744,AUD
03/20/2024 00:00:00,3.6701,74,3.5600,3.7434,AUD
03/19/2024 00:00:00,3.7039,74,3.4629,3.7624,AUD
03/18/2024 00:00:00,3.9584,73,3.8517,4.1175,AUD
03/17/2024 00:00:00,3.9775,75,3.7563,4.1624,AUD
03/16/2024 00:00:00,4.1780,74,4.1223,4.3819,AUD
03/15/2024 00:00:00,4.3403,74,4.1281,4.6507,AUD
03/14/2024 00:00:00,4.2923,74,4.1951,4.4298,AUD
03/13/2024 00:00:00,4.2227,74,4.1527,4.3782,AUD
03/12/2024 00:00:00,4.1573,74,3.9998,4.2479,AUD
03/11/2024 00:00:00,4.0880,73,3.9292,4.1551,AUD
03/10/2024 00:00:00,3.9872,73,3.9307,4.1384,AUD
03/09/2024 00:00:00,4.0816,73,4.0141,4.2496,AUD
03/08/2024 00:00:00,4.0959,73,3.8977,4.3081,AUD
03/07/2024 00:00:00,3.8961,73,3.7998,4.0008,AUD
03/06/2024 00:00:00,3.7534,73,3.6909,3.9409,AUD
03/05/2024 00:00:00,3.9710,73,3.8599,4.0380,AUD
03/04/2024 00:00:00,3.9985,73,3.8935,4.0765,AUD
03/03/2024 00:00:00,3.9498,74,3.8774,4.1956,AUD
03/02/2024 00:00:00,3.9548,73,3.8264,4.0222,AUD
03/01/2024 00:00:00,3.8180,73,3.7346,3.9744,AUD
02/29/2024 00:00:00,3.6815,73,3.5548,3.7523,AUD
02/28/2024 00:00:00,3.6660,74,3.5696,3.7371,AUD
02/27/2024 00:00:00,3.5584,74,3.4985,3.6246,AUD
02/26/2024 00:00:00,3.4673,74,3.3950,3.5539,AUD
02/25/2024 00:00:00,3.4886,74,3.4192,3.5549,AUD
02/24/2024 00:00:00,3.5167,74,3.4446,3.5847,AUD
02/23/2024 00:00:00,3.5160,74,3.3719,3.5965,AUD
02/22/2024 00:00:00,3.4811,74,3.4015,3.5557,AUD
02/21/2024 00:00:00,3.4087,74,3.3427,3.5194,AUD
02/20/2024 00:00:00,3.5324,74,3.3874,3.6149,AUD
02/19/2024 00:00:00,3.3773,74,3.2991,3.4459,AUD
02/18/2024 00:00:00,3.4002,74,3.3298,3.4777,AUD
02/17/2024 00:00:00,3.4781,74,3.4332,3.6319,AUD
02/16/2024 00:00:00,3.3359,74,3.2575,3.3803,AUD
02/15/2024 00:00:00,3.2901,74,3.2256,3.3940,AUD
02/14/2024 00:00:00,3.2766,73,3.2150,3.3741,AUD
02/13/2024 00:00:00,3.2608,73,3.1493,3.3606,AUD
02/12/2024 00:00:00,3.1531,74,3.1014,3.2334,AUD
02/11/2024 00:00:00,3.2392,74,3.1635,3.2887,AUD
02/10/2024 00:00:00,3.1973,74,3.0932,3.2403,AUD
02/09/2024 00:00:00,3.1183,73,3.0752,3.1886,AUD
02/08/2024 00:00:00,3.1530,73,3.0833,3.2209,AUD
02/07/2024 00:00:00,3.1014,73,3.0428,3.1570,AUD
02/06/2024 00:00:00,3.1094,73,3.0497,3.1773,AUD
02/05/2024 00:00:00,3.1299,73,3.0710,3.1893,AUD
02/04/2024 00:00:00,3.1448,73,3.0786,3.2100,AUD
02/03/2024 00:00:00,3.1291,74,3.0754,3.1758,AUD
02/02/2024 00:00:00,3.1189,73,3.0658,3.1808,AUD
02/01/2024 00:00:00,3.1340,75,3.0607,3.2005,AUD
01/31/2024 00:00:00,3.1729,73,3.1118,3.2543,AUD
01/30/2024 00:00:00,3.2148,73,3.1543,3.3675,AUD
01/29/2024 00:00:00,3.1657,73,3.0939,3.2275,AUD
01/28/2024 00:00:00,3.1669,74,3.1037,3.2245,AUD
01/27/2024 00:00:00,3.1662,74,3.1040,3.2104,AUD
01/26/2024 00:00:00,3.1627,74,3.0984,3.2458,AUD
01/25/2024 00:00:00,3.1718,74,3.0788,3.2251,AUD
01/24/2024 00:00:00,3.0690,74,3.0283,3.1457,AUD
01/23/2024 00:00:00,3.0640,75,2.9758,3.1640,AUD
01/22/2024 00:00:00,3.1281,74,3.0407,3.2245,AUD
01/21/2024 00:00:00,3.1377,74,3.0850,3.2111,AUD
01/20/2024 00:00:00,3.0653,74,3.0184,3.1279,AUD
01/19/2024 00:00:00,3.1819,74,3.0087,3.2977,AUD
01/18/2024 00:00:00,3.0802,74,3.0289,3.2824,AUD
01/17/2024 00:00:00,3.2454,74,3.1751,3.4758,AUD
01/16/2024 00:00:00,3.4208,74,3.0218,3.4880,AUD
01/15/2024 00:00:00,3.0518,74,3.0090,3.2083,AUD
01/14/2024 00:00:00,3.0903,74,2.9590,3.1279,AUD
01/13/2024 00:00:00,3.0218,75,2.9192,3.0696,AUD
01/12/2024 00:00:00,2.9501,75,2.8599,2.9978,AUD
01/11/2024 00:00:00,2.9434,74,2.8650,2.9943,AUD
01/10/2024 00:00:00,2.8013,74,2.7473,2.8668,AUD
01/09/2024 00:00:00,2.8045,74,2.7702,2.9112,AUD
01/08/2024 00:00:00,2.8736,74,2.7961,2.9170,AUD
01/07/2024 00:00:00,2.9446,74,2.8975,3.0243,AUD
01/06/2024 00:00:00,2.9602,75,2.8957,3.0805,AUD
01/05/2024 00:00:00,2.9427,74,2.8658,3.0019,AUD
01/04/2024 00:00:00,2.9545,74,2.8787,3.0101,AUD
01/03/2024 00:00:00,2.9199,74,2.7365,3.1096,AUD
01/02/2024 00:00:00,2.9944,74,2.9418,3.0927,AUD
01/01/2024 00:00:00,2.9329,75,2.8254,3.0127,AUD
12/31/2023 00:00:00,2.9381,75,2.9050,3.0034,AUD
12/30/2023 00:00:00,2.9523,74,2.9035,3.0201,AUD
12/29/2023 00:00:00,3.0597,73,2.9897,3.1928,AUD
12/28/2023 00:00:00,3.0903,74,2.9673,3.2004,AUD
12/27/2023 00:00:00,3.1170,74,2.9440,3.3369,AUD
12/26/2023 00:00:00,2.9936,73,2.8696,3.0351,AUD
12/25/2023 00:00:00,2.9364,74,2.8590,2.9780,AUD
12/24/2023 00:00:00,2.8892,75,2.8199,2.9302,AUD
12/23/2023 00:00:00,2.8400,74,2.7875,2.8938,AUD
12/22/2023 00:00:00,2.8288,75,2.7667,2.8936,AUD
12/21/2023 00:00:00,2.8737,74,2.8303,2.9347,AUD
12/20/2023 00:00:00,2.8822,74,2.8038,3.0256,AUD
12/19/2023 00:00:00,2.7790,74,2.7450,2.8560,AUD
12/18/2023 00:00:00,2.7280,74,2.6744,2.8381,AUD
12/17/2023 00:00:00,2.8578,74,2.7664,2.8954,AUD
12/16/2023 00:00:00,2.8607,75,2.8105,2.9097,AUD
12/15/2023 00:00:00,2.8314,74,2.7785,2.8862,AUD
12/14/2023 00:00:00,2.8976,74,2.8363,2.9403,AUD
12/13/2023 00:00:00,2.8848,74,2.8136,2.9581,AUD
12/12/2023 00:00:00,2.9218,74,2.8747,3.0820,AUD
12/11/2023 00:00:00,3.0925,75,2.9867,3.1430,AUD
12/10/2023 00:00:00,3.1133,74,3.0722,3.3261,AUD
12/09/2023 00:00:00,3.0840,75,3.0165,3.1361,AUD
12/08/2023 00:00:00,3.0459,74,2.9738,3.1057,AUD
12/07/2023 00:00:00,3.0214,74,2.9510,3.1185,AUD
12/06/2023 00:00:00,2.9865,74,2.9141,3.0427,AUD
12/05/2023 00:00:00,2.9930,73,2.9249,3.0613,AUD
12/04/2023 00:00:00,3.0010,79,2.9094,3.0515,AUD
12/03/2023 00:00:00,2.9646,74,2.9249,3.0505,AUD
12/02/2023 00:00:00,2.9844,77,2.9089,3.0136,AUD
12/01/2023 00:00:00,2.9361,74,2.8996,3.0370,AUD
11/30/2023 00:00:00,2.9026,73,2.8108,2.9430,AUD
11/29/2023 00:00:00,2.8678,74,2.8253,2.9442,AUD
11/28/2023 00:00:00,2.9110,74,2.8657,2.9643,AUD
11/27/2023 00:00:00,2.8828,74,2.8263,2.9684,AUD
11/26/2023 00:00:00,2.9646,75,2.9181,3.0189,AUD
11/25/2023 00:00:00,2.9862,74,2.8698,3.0342,AUD
11/24/2023 00:00:00,2.8882,74,2.8438,2.9363,AUD
11/23/2023 00:00:00,2.8442,73,2.8046,2.9291,AUD
11/22/2023 00:00:00,2.8025,74,2.7460,2.8679,AUD
11/21/2023 00:00:00,2.9304,74,2.8529,3.0041,AUD
11/20/2023 00:00:00,2.9659,75,2.9204,3.0274,AUD
11/19/2023 00:00:00,2.9612,75,2.9103,3.0209,AUD
11/18/2023 00:00:00,2.9828,75,2.9505,3.0929,AUD
11/17/2023 00:00:00,3.0151,75,2.8893,3.0939,AUD
11/16/2023 00:00:00,2.9884,74,2.9419,3.0915,AUD
11/15/2023 00:00:00,2.9730,74,2.9013,3.0186,AUD
11/14/2023 00:00:00,2.9988,73,2.9380,3.0913,AUD
11/13/2023 00:00:00,3.1163,74,3.0561,3.2113,AUD
11/12/2023 00:00:00,3.0542,74,3.0104,3.1475,AUD
11/11/2023 00:00:00,3.0862,74,2.9935,3.1289,AUD
11/10/2023 00:00:00,3.0075,74,2.9257,3.0966,AUD
11/09/2023 00:00:00,3.0859,73,3.0179,3.1445,AUD
11/08/2023 00:00:00,3.0644,74,3.0088,3.1260,AUD
11/07/2023 00:00:00,3.0551,74,3.0145,3.1679,AUD
11/06/2023 00:00:00,3.0953,73,3.0150,3.2510,AUD
11/05/2023 00:00:00,2.9589,75,2.9229,3.0258,AUD
11/04/2023 00:00:00,3.0006,74,2.9264,3.0489,AUD
11/03/2023 00:00:00,2.9423,74,2.9001,3.0345,AUD
11/02/2023 00:00:00,3.0149,74,2.9359,3.0681,AUD
11/01/2023 00:00:00,2.9983,73,2.9194,3.0484,AUD
10/31/2023 00:00:00,2.9985,74,2.9574,3.0992,AUD
10/30/2023 00:00:00,2.9916,74,2.9247,3.0711,AUD
10/29/2023 00:00:00,3.0149,73,2.9620,3.0594,AUD
10/28/2023 00:00:00,2.9828,74,2.9438,3.0675,AUD
10/27/2023 00:00:00,3.0115,74,2.9074,3.1812,AUD
10/26/2023 00:00:00,2.9289,73,2.8864,3.0502,AUD
10/25/2023 00:00:00,2.9323,73,2.8169,2.9967,AUD
10/24/2023 00:00:00,2.9520,73,2.8133,3.0108,AUD
10/23/2023 00:00:00,2.8337,74,2.7854,2.8934,AUD
10/22/2023 00:00:00,2.8485,74,2.7960,2.8986,AUD
10/21/2023 00:00:00,2.8377,74,2.7956,2.8938,AUD
10/20/2023 00:00:00,2.8170,74,2.7706,2.8765,AUD
10/19/2023 00:00:00,2.8149,74,2.7573,2.8862,AUD
10/18/2023 00:00:00,2.8090,74,2.7555,2.8577,AUD
10/17/2023 00:00:00,2.8155,73,2.7571,2.8728,AUD
10/16/2023 00:00:00,2.8134,73,2.7720,2.8746,AUD
10/15/2023 00:00:00,2.8419,73,2.7953,2.8926,AUD
10/14/2023 00:00:00,2.8143,73,2.7649,2.8714,AUD
10/13/2023 00:00:00,2.8086,74,2.7521,2.8898,AUD
10/12/2023 00:00:00,2.7903,73,2.6966,2.8315,AUD
10/11/2023 00:00:00,2.7738,73,2.7275,2.8802,AUD
10/10/2023 00:00:00,2.8536,74,2.7072,2.9144,AUD
10/09/2023 00:00:00,2.7999,73,2.7553,2.9034,AUD
10/08/2023 00:00:00,2.9367,75,2.8887,3.0280,AUD
10/07/2023 00:00:00,2.8741,74,2.8182,2.9217,AUD
10/06/2023 00:00:00,2.8997,73,2.8303,3.0416,AUD
