Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,2.2629,73,2.2274,2.3495,AUD
05/16/2024 00:00:00,2.2290,73,2.1812,2.3209,AUD
05/15/2024 00:00:00,2.1844,71,2.0246,2.2387,AUD
05/14/2024 00:00:00,2.1168,73,2.0687,2.1805,AUD
05/13/2024 00:00:00,2.1615,73,2.1220,2.2694,AUD
05/12/2024 00:00:00,2.2744,75,2.2221,2.3179,AUD
05/11/2024 00:00:00,2.3039,74,2.2305,2.3647,AUD
05/10/2024 00:00:00,2.3981,72,2.3495,2.4641,AUD
05/09/2024 00:00:00,2.3188,72,2.2416,2.4150,AUD
05/08/2024 00:00:00,2.2894,72,2.1848,2.3296,AUD
05/07/2024 00:00:00,2.3164,73,2.2665,2.3995,AUD
05/06/2024 00:00:00,2.3269,71,2.2398,2.4420,AUD
05/05/2024 00:00:00,2.2586,73,2.2099,2.3232,AUD
05/04/2024 00:00:00,2.3272,73,2.2624,2.3937,AUD
05/03/2024 00:00:00,2.3390,72,2.2194,2.3795,AUD
05/02/2024 00:00:00,2.2702,73,2.1931,2.3262,AUD
05/01/2024 00:00:00,2.1910,73,2.0832,2.2656,AUD
04/30/2024 00:00:00,2.1763,73,2.1314,2.3273,AUD
04/29/2024 00:00:00,2.2301,73,2.1894,2.3017,AUD
04/28/2024 00:00:00,2.3973,73,2.3329,2.4653,AUD
04/27/2024 00:00:00,2.3912,72,2.3161,2.4358,AUD
04/26/2024 00:00:00,2.3984,73,2.3068,2.4334,AUD
04/25/2024 00:00:00,2.3730,73,2.2867,2.4087,AUD
04/24/2024 00:00:00,2.5741,73,2.5339,2.6971,AUD
04/23/2024 00:00:00,2.5943,71,2.5186,2.6470,AUD
04/22/2024 00:00:00,2.6043,72,2.5201,2.6586,AUD
04/21/2024 00:00:00,2.5120,72,2.4645,2.6060,AUD
04/20/2024 00:00:00,2.4041,72,2.3209,2.4556,AUD
04/19/2024 00:00:00,2.3960,72,2.3262,2.4619,AUD
04/18/2024 00:00:00,2.3021,73,2.1759,2.3511,AUD
04/17/2024 00:00:00,2.2514,74,2.1797,2.3362,AUD
04/16/2024 00:00:00,2.2145,73,2.1480,2.3391,AUD
04/15/2024 00:00:00,2.3619,74,2.3300,2.4658,AUD
04/14/2024 00:00:00,2.2703,77,2.2573,2.4303,AUD
04/13/2024 00:00:00,2.7755,75,2.7164,2.8615,AUD
04/12/2024 00:00:00,3.3428,73,3.2881,3.5259,AUD
04/11/2024 00:00:00,3.3264,73,3.2569,3.4971,AUD
04/10/2024 00:00:00,3.2106,73,3.1025,3.3370,AUD
04/09/2024 00:00:00,3.4144,72,3.2662,3.5441,AUD
04/08/2024 00:00:00,3.4142,72,3.3307,3.4978,AUD
04/07/2024 00:00:00,3.3429,73,3.2910,3.4208,AUD
04/06/2024 00:00:00,3.1191,74,3.0775,3.2129,AUD
04/05/2024 00:00:00,3.0831,74,2.9609,3.1346,AUD
04/04/2024 00:00:00,3.1354,74,3.0529,3.1948,AUD
