Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.1781,83,0.1720,0.1857,AUD
05/16/2024 00:00:00,0.1749,72,0.1620,0.1879,AUD
05/15/2024 00:00:00,0.1722,73,0.1551,0.1840,AUD
05/14/2024 00:00:00,0.1632,93,0.1603,0.1721,AUD
05/13/2024 00:00:00,0.1675,91,0.1541,0.1719,AUD
05/12/2024 00:00:00,0.1687,90,0.1604,0.1734,AUD
05/11/2024 00:00:00,0.1636,89,0.1600,0.1682,AUD
05/10/2024 00:00:00,0.1676,89,0.1640,0.1749,AUD
05/09/2024 00:00:00,0.1669,93,0.1613,0.1830,AUD
05/08/2024 00:00:00,0.1672,92,0.1592,0.1709,AUD
05/07/2024 00:00:00,0.1728,90,0.1647,0.1779,AUD
05/06/2024 00:00:00,0.1768,93,0.1738,0.1909,AUD
05/05/2024 00:00:00,0.1660,88,0.1623,0.1738,AUD
05/04/2024 00:00:00,0.1671,93,0.1642,0.1733,AUD
05/03/2024 00:00:00,0.1644,94,0.1560,0.1667,AUD
05/02/2024 00:00:00,0.1547,91,0.1472,0.1707,AUD
05/01/2024 00:00:00,0.1519,92,0.1398,0.1584,AUD
04/30/2024 00:00:00,0.1459,93,0.1432,0.1583,AUD
04/29/2024 00:00:00,0.1601,91,0.1545,0.1645,AUD
04/28/2024 00:00:00,0.1644,89,0.1602,0.1688,AUD
04/27/2024 00:00:00,0.1671,94,0.1624,0.2288,AUD
04/26/2024 00:00:00,0.1741,93,0.1694,0.1833,AUD
04/25/2024 00:00:00,0.1842,94,0.1660,0.1901,AUD
04/24/2024 00:00:00,0.2018,86,0.1897,0.2600,AUD
04/23/2024 00:00:00,0.1447,92,0.1331,0.1473,AUD
04/22/2024 00:00:00,0.1439,90,0.1396,0.1465,AUD
04/21/2024 00:00:00,0.1425,90,0.1380,0.1468,AUD
04/20/2024 00:00:00,0.1276,87,0.1241,0.1316,AUD
04/19/2024 00:00:00,0.1336,92,0.1241,0.1356,AUD
04/18/2024 00:00:00,0.1267,92,0.1202,0.1305,AUD
04/17/2024 00:00:00,0.1259,90,0.1214,0.1295,AUD
04/16/2024 00:00:00,0.1236,88,0.1209,0.1306,AUD
04/15/2024 00:00:00,0.1350,89,0.1317,0.1399,AUD
04/14/2024 00:00:00,0.1256,95,0.1156,0.1307,AUD
04/13/2024 00:00:00,0.1352,94,0.1322,0.1687,AUD
04/12/2024 00:00:00,0.1504,92,0.1473,0.1600,AUD
04/11/2024 00:00:00,0.1599,77,0.1520,0.1690,AUD
04/10/2024 00:00:00,0.1556,93,0.1499,0.1609,AUD
04/09/2024 00:00:00,0.1631,93,0.1595,0.1683,AUD
04/08/2024 00:00:00,0.1667,85,0.1586,0.1730,AUD
04/07/2024 00:00:00,0.1650,95,0.1616,0.1682,AUD
04/06/2024 00:00:00,0.1616,91,0.1590,0.1756,AUD
04/05/2024 00:00:00,0.1577,93,0.1528,0.1759,AUD
04/04/2024 00:00:00,0.1690,75,0.1592,0.1798,AUD
04/03/2024 00:00:00,0.1653,87,0.1603,0.1770,AUD
04/02/2024 00:00:00,0.1644,91,0.1585,0.1849,AUD
04/01/2024 00:00:00,0.1762,89,0.1693,0.1841,AUD
03/31/2024 00:00:00,0.1827,93,0.1726,0.1862,AUD
03/30/2024 00:00:00,0.1807,93,0.1733,0.1836,AUD
03/29/2024 00:00:00,0.1798,94,0.1706,0.1835,AUD
03/28/2024 00:00:00,0.1796,92,0.1711,0.2009,AUD
03/27/2024 00:00:00,0.1846,83,0.1732,0.1920,AUD
03/26/2024 00:00:00,0.1920,86,0.1849,0.2239,AUD
03/25/2024 00:00:00,0.1747,73,0.1697,0.1778,AUD
03/24/2024 00:00:00,0.1697,74,0.1635,0.1719,AUD
03/23/2024 00:00:00,0.1693,75,0.1646,0.1715,AUD
03/22/2024 00:00:00,0.1667,74,0.1644,0.1767,AUD
03/21/2024 00:00:00,0.1713,73,0.1658,0.1757,AUD
03/20/2024 00:00:00,0.1668,73,0.1569,0.1704,AUD
03/19/2024 00:00:00,0.1639,73,0.1532,0.1675,AUD
03/18/2024 00:00:00,0.1750,72,0.1706,0.1803,AUD
03/17/2024 00:00:00,0.1740,75,0.1646,0.1807,AUD
03/16/2024 00:00:00,0.1828,75,0.1806,0.1952,AUD
03/15/2024 00:00:00,0.1781,74,0.1713,0.1877,AUD
03/14/2024 00:00:00,0.1963,74,0.1929,0.2031,AUD
03/13/2024 00:00:00,0.2054,74,0.2015,0.2124,AUD
03/12/2024 00:00:00,0.2000,74,0.1913,0.2039,AUD
03/11/2024 00:00:00,0.1993,73,0.1887,0.2049,AUD
