Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.5065,73,0.4960,0.5199,AUD
05/16/2024 00:00:00,0.5058,73,0.4912,0.5295,AUD
05/15/2024 00:00:00,0.5043,73,0.4747,0.5212,AUD
05/14/2024 00:00:00,0.4950,73,0.4838,0.5090,AUD
05/13/2024 00:00:00,0.5210,73,0.5094,0.5384,AUD
05/12/2024 00:00:00,0.5395,74,0.5264,0.5482,AUD
05/11/2024 00:00:00,0.5372,74,0.5265,0.5538,AUD
05/10/2024 00:00:00,0.5449,73,0.5065,0.5628,AUD
05/09/2024 00:00:00,0.4997,73,0.4903,0.5191,AUD
05/08/2024 00:00:00,0.5144,72,0.4897,0.5226,AUD
05/07/2024 00:00:00,0.5358,73,0.5070,0.5545,AUD
05/06/2024 00:00:00,0.5225,73,0.5090,0.5493,AUD
05/05/2024 00:00:00,0.5192,73,0.5088,0.5357,AUD
05/04/2024 00:00:00,0.5294,74,0.5171,0.5442,AUD
05/03/2024 00:00:00,0.5322,73,0.4973,0.5437,AUD
05/02/2024 00:00:00,0.5158,73,0.4898,0.5238,AUD
05/01/2024 00:00:00,0.4940,73,0.4684,0.5113,AUD
04/30/2024 00:00:00,0.5046,74,0.4943,0.5606,AUD
04/29/2024 00:00:00,0.5165,74,0.5073,0.5364,AUD
04/28/2024 00:00:00,0.5641,74,0.5505,0.5799,AUD
04/27/2024 00:00:00,0.5653,73,0.5212,0.5816,AUD
04/26/2024 00:00:00,0.5645,73,0.5478,0.5873,AUD
04/25/2024 00:00:00,0.5513,73,0.5303,0.5627,AUD
04/24/2024 00:00:00,0.5648,73,0.5547,0.5947,AUD
04/23/2024 00:00:00,0.5812,73,0.5554,0.6241,AUD
04/22/2024 00:00:00,0.5300,73,0.5017,0.5379,AUD
04/21/2024 00:00:00,0.5051,73,0.4976,0.5268,AUD
04/20/2024 00:00:00,0.4918,74,0.4779,0.4995,AUD
04/19/2024 00:00:00,0.4952,73,0.4786,0.5057,AUD
04/18/2024 00:00:00,0.4764,73,0.4606,0.4855,AUD
04/17/2024 00:00:00,0.4503,73,0.4365,0.4650,AUD
04/16/2024 00:00:00,0.4549,74,0.4423,0.4739,AUD
04/15/2024 00:00:00,0.4873,74,0.4809,0.5059,AUD
04/14/2024 00:00:00,0.4656,78,0.4594,0.4947,AUD
04/13/2024 00:00:00,0.5645,76,0.5391,0.5922,AUD
04/12/2024 00:00:00,0.6305,73,0.6171,0.6876,AUD
04/11/2024 00:00:00,0.6426,73,0.6272,0.6686,AUD
04/10/2024 00:00:00,0.6358,74,0.6186,0.6545,AUD
04/09/2024 00:00:00,0.6535,73,0.6440,0.6888,AUD
04/08/2024 00:00:00,0.6846,73,0.6711,0.7077,AUD
04/07/2024 00:00:00,0.6824,74,0.6574,0.6996,AUD
04/06/2024 00:00:00,0.6447,74,0.6363,0.6705,AUD
04/05/2024 00:00:00,0.6389,73,0.6194,0.6528,AUD
04/04/2024 00:00:00,0.6667,74,0.6503,0.6842,AUD
04/03/2024 00:00:00,0.6891,74,0.6759,0.7280,AUD
04/02/2024 00:00:00,0.6729,75,0.6528,0.7258,AUD
04/01/2024 00:00:00,0.7189,73,0.7014,0.7466,AUD
03/31/2024 00:00:00,0.7621,74,0.7430,0.7832,AUD
03/30/2024 00:00:00,0.7266,74,0.7060,0.7420,AUD
03/29/2024 00:00:00,0.7322,74,0.7197,0.7600,AUD
03/28/2024 00:00:00,0.7121,74,0.6983,0.7442,AUD
03/27/2024 00:00:00,0.7357,73,0.7197,0.7691,AUD
03/26/2024 00:00:00,0.7688,73,0.7498,0.8170,AUD
03/25/2024 00:00:00,0.7317,74,0.7195,0.7638,AUD
03/24/2024 00:00:00,0.7453,75,0.6749,0.7638,AUD
03/23/2024 00:00:00,0.6953,74,0.6603,0.7040,AUD
03/22/2024 00:00:00,0.6559,73,0.6459,0.6921,AUD
03/21/2024 00:00:00,0.6752,74,0.6483,0.6892,AUD
03/20/2024 00:00:00,0.6416,73,0.6100,0.6567,AUD
03/19/2024 00:00:00,0.6344,73,0.5883,0.6452,AUD
03/18/2024 00:00:00,0.6949,74,0.6829,0.7333,AUD
03/17/2024 00:00:00,0.7035,74,0.6691,0.7502,AUD
03/16/2024 00:00:00,0.7648,74,0.7552,0.8259,AUD
03/15/2024 00:00:00,0.7712,74,0.7357,0.8250,AUD
03/14/2024 00:00:00,0.8576,73,0.8419,0.9036,AUD
03/13/2024 00:00:00,0.8953,73,0.8792,0.9733,AUD
03/12/2024 00:00:00,0.8670,73,0.8035,0.8948,AUD
03/11/2024 00:00:00,0.8721,72,0.8157,0.8862,AUD
03/10/2024 00:00:00,0.8109,73,0.7901,0.9268,AUD
03/09/2024 00:00:00,0.8443,73,0.7576,0.8571,AUD
03/08/2024 00:00:00,0.7688,73,0.7486,0.8241,AUD
03/07/2024 00:00:00,0.7279,73,0.6905,0.7393,AUD
03/06/2024 00:00:00,0.6813,72,0.6568,0.7106,AUD
03/05/2024 00:00:00,0.7177,72,0.6993,0.7357,AUD
03/04/2024 00:00:00,0.7298,73,0.7039,0.7688,AUD
03/03/2024 00:00:00,0.7517,74,0.6537,0.7856,AUD
03/02/2024 00:00:00,0.6517,73,0.6218,0.6609,AUD
03/01/2024 00:00:00,0.6239,73,0.5965,0.6485,AUD
02/29/2024 00:00:00,0.6026,73,0.5825,0.6161,AUD
02/28/2024 00:00:00,0.6034,73,0.5759,0.6250,AUD
02/27/2024 00:00:00,0.5738,73,0.5598,0.5895,AUD
02/26/2024 00:00:00,0.5859,74,0.5399,0.5951,AUD
02/25/2024 00:00:00,0.5239,74,0.5123,0.5327,AUD
02/24/2024 00:00:00,0.5300,73,0.5114,0.5430,AUD
02/23/2024 00:00:00,0.5031,74,0.4957,0.5217,AUD
02/22/2024 00:00:00,0.5158,73,0.5062,0.5305,AUD
02/21/2024 00:00:00,0.5052,74,0.4921,0.5221,AUD
02/20/2024 00:00:00,0.5293,74,0.5179,0.5486,AUD
02/19/2024 00:00:00,0.5339,74,0.5199,0.5484,AUD
02/18/2024 00:00:00,0.5212,74,0.5142,0.5369,AUD
02/17/2024 00:00:00,0.5058,73,0.4900,0.5213,AUD
02/16/2024 00:00:00,0.5361,74,0.5185,0.5455,AUD
02/15/2024 00:00:00,0.5332,74,0.5238,0.5504,AUD
02/14/2024 00:00:00,0.5353,73,0.5241,0.5573,AUD
02/13/2024 00:00:00,0.4946,73,0.4772,0.5095,AUD
02/12/2024 00:00:00,0.4604,73,0.4485,0.4784,AUD
02/11/2024 00:00:00,0.4736,73,0.4648,0.4987,AUD
02/10/2024 00:00:00,0.4661,73,0.4425,0.4748,AUD
02/09/2024 00:00:00,0.4551,73,0.4452,0.4640,AUD
02/08/2024 00:00:00,0.4491,73,0.4414,0.4606,AUD
02/07/2024 00:00:00,0.4380,73,0.4267,0.4474,AUD
02/06/2024 00:00:00,0.4339,73,0.4271,0.4531,AUD
02/05/2024 00:00:00,0.4365,73,0.4218,0.4439,AUD
02/04/2024 00:00:00,0.4307,73,0.4194,0.4421,AUD
02/03/2024 00:00:00,0.4295,73,0.4224,0.4403,AUD
02/02/2024 00:00:00,0.4186,73,0.4111,0.4286,AUD
02/01/2024 00:00:00,0.4227,74,0.4094,0.4277,AUD
01/31/2024 00:00:00,0.4263,73,0.4191,0.4425,AUD
01/30/2024 00:00:00,0.4422,72,0.4345,0.4586,AUD
01/29/2024 00:00:00,0.4421,73,0.4330,0.4517,AUD
01/28/2024 00:00:00,0.4464,74,0.4387,0.4600,AUD
01/27/2024 00:00:00,0.4522,74,0.4371,0.4616,AUD
01/26/2024 00:00:00,0.4429,74,0.4290,0.4521,AUD
01/25/2024 00:00:00,0.4365,73,0.4271,0.4485,AUD
01/24/2024 00:00:00,0.4455,74,0.4280,0.4560,AUD
01/23/2024 00:00:00,0.4288,74,0.4153,0.4569,AUD
01/22/2024 00:00:00,0.4575,74,0.4454,0.4783,AUD
01/21/2024 00:00:00,0.4977,74,0.4791,0.5063,AUD
01/20/2024 00:00:00,0.5015,73,0.4789,0.5277,AUD
01/19/2024 00:00:00,0.4856,74,0.4356,0.5126,AUD
01/18/2024 00:00:00,0.4418,73,0.4355,0.4688,AUD
01/17/2024 00:00:00,0.4794,74,0.4656,0.4862,AUD
01/16/2024 00:00:00,0.4794,74,0.4662,0.4887,AUD
01/15/2024 00:00:00,0.4822,74,0.4642,0.4941,AUD
01/14/2024 00:00:00,0.4752,75,0.4662,0.4843,AUD
01/13/2024 00:00:00,0.4818,74,0.4726,0.4942,AUD
01/12/2024 00:00:00,0.5024,74,0.4808,0.5142,AUD
01/11/2024 00:00:00,0.5140,74,0.4775,0.5206,AUD
01/10/2024 00:00:00,0.4547,73,0.4483,0.4871,AUD
01/09/2024 00:00:00,0.4678,73,0.4608,0.5077,AUD
01/08/2024 00:00:00,0.4911,74,0.4615,0.5018,AUD
01/07/2024 00:00:00,0.5042,73,0.4972,0.5440,AUD
01/06/2024 00:00:00,0.4903,74,0.4603,0.5040,AUD
01/05/2024 00:00:00,0.5200,73,0.5085,0.5420,AUD
01/04/2024 00:00:00,0.5383,74,0.5086,0.5453,AUD
01/03/2024 00:00:00,0.5694,74,0.5302,0.6135,AUD
01/02/2024 00:00:00,0.6170,74,0.5987,0.6492,AUD
01/01/2024 00:00:00,0.5994,75,0.5633,0.6173,AUD
12/31/2023 00:00:00,0.5609,75,0.5457,0.5863,AUD
12/30/2023 00:00:00,0.5429,75,0.5242,0.5616,AUD
12/29/2023 00:00:00,0.5845,74,0.5467,0.6058,AUD
12/28/2023 00:00:00,0.5757,74,0.5649,0.6117,AUD
12/27/2023 00:00:00,0.6231,78,0.5775,0.6427,AUD
12/26/2023 00:00:00,0.5687,74,0.5422,0.5832,AUD
12/25/2023 00:00:00,0.5915,74,0.5327,0.6262,AUD
12/24/2023 00:00:00,0.4903,74,0.4734,0.5056,AUD
12/23/2023 00:00:00,0.4755,74,0.4635,0.4823,AUD
12/22/2023 00:00:00,0.4735,74,0.4653,0.4895,AUD
12/21/2023 00:00:00,0.4805,74,0.4720,0.4944,AUD
12/20/2023 00:00:00,0.4704,74,0.4569,0.4773,AUD
12/19/2023 00:00:00,0.4851,74,0.4716,0.5310,AUD
12/18/2023 00:00:00,0.4411,74,0.4270,0.4628,AUD
12/17/2023 00:00:00,0.4761,74,0.4631,0.4940,AUD
12/16/2023 00:00:00,0.4970,74,0.4779,0.5327,AUD
12/15/2023 00:00:00,0.4495,74,0.4385,0.4605,AUD
12/14/2023 00:00:00,0.4575,74,0.4441,0.4670,AUD
12/13/2023 00:00:00,0.4506,74,0.4348,0.4596,AUD
12/12/2023 00:00:00,0.4638,74,0.4505,0.4826,AUD
12/11/2023 00:00:00,0.4603,75,0.4408,0.4717,AUD
12/10/2023 00:00:00,0.4797,74,0.4677,0.5017,AUD
12/09/2023 00:00:00,0.4971,74,0.4839,0.5114,AUD
12/08/2023 00:00:00,0.4886,74,0.4744,0.4980,AUD
12/07/2023 00:00:00,0.4863,74,0.4602,0.5074,AUD
12/06/2023 00:00:00,0.4659,74,0.4535,0.4993,AUD
12/05/2023 00:00:00,0.4515,73,0.4333,0.4630,AUD
12/04/2023 00:00:00,0.4285,74,0.4076,0.4460,AUD
12/03/2023 00:00:00,0.4224,73,0.4164,0.4354,AUD
