Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/18/2024 00:00:00,2.9061,73,2.8587,3.0252,AUD
05/17/2024 00:00:00,2.9512,72,2.9031,3.0461,AUD
05/16/2024 00:00:00,2.9230,71,2.7544,2.9931,AUD
05/15/2024 00:00:00,2.7340,72,2.6088,2.8016,AUD
05/14/2024 00:00:00,2.7305,71,2.5938,2.8500,AUD
05/13/2024 00:00:00,2.6884,72,2.5911,2.7469,AUD
05/12/2024 00:00:00,2.7580,73,2.6755,2.8004,AUD
05/11/2024 00:00:00,2.7270,74,2.6808,2.8271,AUD
05/10/2024 00:00:00,2.8337,72,2.7578,2.9185,AUD
05/09/2024 00:00:00,2.7509,71,2.6846,2.8552,AUD
05/08/2024 00:00:00,2.7188,73,2.6248,2.8525,AUD
05/07/2024 00:00:00,2.5686,73,2.5027,2.6332,AUD
05/06/2024 00:00:00,2.5990,72,2.5071,2.7251,AUD
05/05/2024 00:00:00,2.6080,73,2.5323,2.6581,AUD
05/04/2024 00:00:00,2.5942,73,2.5106,2.6480,AUD
05/03/2024 00:00:00,2.5293,72,2.4119,2.5721,AUD
05/02/2024 00:00:00,2.4806,74,2.3934,2.5448,AUD
05/01/2024 00:00:00,2.5409,73,2.3342,2.7034,AUD
04/30/2024 00:00:00,2.3880,73,2.3461,2.5888,AUD
04/29/2024 00:00:00,2.5229,74,2.4713,2.6032,AUD
04/28/2024 00:00:00,2.6566,73,2.5921,2.7354,AUD
04/27/2024 00:00:00,2.6675,73,2.5764,2.7079,AUD
04/26/2024 00:00:00,2.6678,73,2.5711,2.7324,AUD
04/25/2024 00:00:00,2.5387,73,2.4600,2.6299,AUD
04/24/2024 00:00:00,2.9124,71,2.5744,2.9693,AUD
04/23/2024 00:00:00,2.6327,73,2.5849,2.7154,AUD
04/22/2024 00:00:00,2.6975,73,2.6173,2.7380,AUD
04/21/2024 00:00:00,2.6331,73,2.5821,2.7439,AUD
04/20/2024 00:00:00,2.6613,74,2.5802,2.7179,AUD
04/19/2024 00:00:00,2.8482,74,2.4688,2.9440,AUD
