Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,2.0948,73,2.0425,2.1981,AUD
05/16/2024 00:00:00,2.1101,73,2.0606,2.1902,AUD
05/15/2024 00:00:00,2.1312,73,2.0115,2.2155,AUD
05/14/2024 00:00:00,1.9113,73,1.8810,2.0187,AUD
05/13/2024 00:00:00,2.0888,73,2.0437,2.1637,AUD
05/12/2024 00:00:00,2.1474,74,2.1113,2.1887,AUD
05/11/2024 00:00:00,2.1840,74,2.1240,2.2171,AUD
05/10/2024 00:00:00,2.2202,73,2.1870,2.3163,AUD
05/09/2024 00:00:00,2.2013,73,2.1336,2.3888,AUD
05/08/2024 00:00:00,2.1199,73,2.0435,2.1510,AUD
05/07/2024 00:00:00,2.1545,74,2.1174,2.2271,AUD
05/06/2024 00:00:00,2.2224,72,2.1501,2.3583,AUD
05/05/2024 00:00:00,2.2448,73,2.1508,2.2787,AUD
05/04/2024 00:00:00,2.2047,74,2.1665,2.2925,AUD
05/03/2024 00:00:00,2.2083,74,2.0745,2.2487,AUD
05/02/2024 00:00:00,2.1209,74,1.9991,2.1847,AUD
05/01/2024 00:00:00,2.1728,73,2.0856,2.2191,AUD
04/30/2024 00:00:00,2.2996,74,2.2599,2.5758,AUD
04/29/2024 00:00:00,2.5529,74,2.5003,2.7530,AUD
04/28/2024 00:00:00,2.6157,74,2.5456,2.6762,AUD
04/27/2024 00:00:00,2.6015,74,2.5004,2.6891,AUD
04/26/2024 00:00:00,2.5139,73,2.4389,2.7118,AUD
04/25/2024 00:00:00,2.3502,73,2.2354,2.3847,AUD
04/24/2024 00:00:00,2.5391,73,2.4823,2.6379,AUD
04/23/2024 00:00:00,2.5481,73,2.3908,2.5849,AUD
04/22/2024 00:00:00,2.5054,73,2.4121,2.5446,AUD
04/21/2024 00:00:00,2.4745,74,2.4422,2.5938,AUD
04/20/2024 00:00:00,2.5307,74,2.4231,2.6282,AUD
04/19/2024 00:00:00,2.2804,74,2.2039,2.3696,AUD
04/18/2024 00:00:00,2.2154,72,2.0865,2.2536,AUD
04/17/2024 00:00:00,2.2514,74,2.2081,2.4729,AUD
04/16/2024 00:00:00,2.4472,74,2.3894,2.6279,AUD
04/15/2024 00:00:00,2.7348,74,2.6084,2.8266,AUD
04/14/2024 00:00:00,2.3351,78,2.3164,2.4613,AUD
04/13/2024 00:00:00,3.1042,76,2.8930,3.2256,AUD
04/12/2024 00:00:00,3.5265,73,3.4773,3.6708,AUD
04/11/2024 00:00:00,3.6405,73,3.5210,3.7181,AUD
04/10/2024 00:00:00,3.3167,74,3.1804,3.4442,AUD
04/09/2024 00:00:00,3.4214,73,3.3696,3.5864,AUD
04/08/2024 00:00:00,3.7484,74,3.6095,3.8553,AUD
04/07/2024 00:00:00,3.4871,74,3.3789,3.5654,AUD
04/06/2024 00:00:00,3.5050,74,3.4382,3.6446,AUD
04/05/2024 00:00:00,3.4424,73,3.2904,3.5792,AUD
04/04/2024 00:00:00,3.9681,74,3.4607,4.0244,AUD
04/03/2024 00:00:00,3.7694,74,3.6209,3.9362,AUD
04/02/2024 00:00:00,3.2162,75,3.1666,3.4510,AUD
04/01/2024 00:00:00,3.6043,73,3.5411,3.7523,AUD
03/31/2024 00:00:00,3.4935,74,3.3745,3.5383,AUD
03/30/2024 00:00:00,3.5189,73,3.4339,3.5780,AUD
03/29/2024 00:00:00,3.5672,74,3.5031,3.6816,AUD
03/28/2024 00:00:00,3.6061,73,3.4711,3.7160,AUD
03/27/2024 00:00:00,3.4765,74,3.3657,3.5535,AUD
03/26/2024 00:00:00,3.7159,73,3.6329,3.8738,AUD
03/25/2024 00:00:00,3.7902,75,3.5303,3.8772,AUD
03/24/2024 00:00:00,3.4154,74,3.3073,3.4683,AUD
03/23/2024 00:00:00,3.4971,74,3.4313,3.6675,AUD
03/22/2024 00:00:00,3.3444,73,3.2914,3.5249,AUD
03/21/2024 00:00:00,3.6460,74,3.5041,3.7150,AUD
03/20/2024 00:00:00,3.6094,73,3.3682,3.7738,AUD
03/19/2024 00:00:00,3.6603,73,3.3302,3.7560,AUD
03/18/2024 00:00:00,4.1159,73,4.0037,4.4919,AUD
03/17/2024 00:00:00,4.3392,74,3.8453,4.3940,AUD
03/16/2024 00:00:00,3.7520,74,3.4539,3.9995,AUD
03/15/2024 00:00:00,3.3381,74,3.1464,3.7356,AUD
03/14/2024 00:00:00,3.3692,73,3.3216,3.5223,AUD
03/13/2024 00:00:00,3.7109,73,3.4421,3.8978,AUD
03/12/2024 00:00:00,3.4428,73,3.2200,3.5684,AUD
