Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
07/01/2022 00:00:00,0.2294,80,0.2264,0.2304,AUD
06/30/2022 00:00:00,0.2261,72,0.2206,0.2342,AUD
06/29/2022 00:00:00,0.2298,72,0.2234,0.2350,AUD
06/28/2022 00:00:00,0.2314,70,0.2255,0.2403,AUD
06/27/2022 00:00:00,0.2357,69,0.2292,0.2433,AUD
06/26/2022 00:00:00,0.2324,73,0.2283,0.2420,AUD
06/25/2022 00:00:00,0.2325,73,0.2279,0.2455,AUD
06/24/2022 00:00:00,0.2353,72,0.2283,0.2400,AUD
06/23/2022 00:00:00,0.2320,73,0.2282,0.2399,AUD
06/22/2022 00:00:00,0.2392,71,0.2288,0.2447,AUD
06/21/2022 00:00:00,0.2393,73,0.2304,0.2432,AUD
06/20/2022 00:00:00,0.2360,72,0.2298,0.2440,AUD
06/19/2022 00:00:00,0.2361,72,0.2316,0.2469,AUD
06/18/2022 00:00:00,0.2406,72,0.2349,0.2474,AUD
06/17/2022 00:00:00,0.2594,70,0.2493,0.2672,AUD
06/16/2022 00:00:00,0.2579,72,0.2525,0.2699,AUD
06/15/2022 00:00:00,0.2652,72,0.2575,0.2740,AUD
06/14/2022 00:00:00,0.2686,72,0.2607,0.2778,AUD
06/13/2022 00:00:00,0.2710,70,0.2619,0.2837,AUD
06/12/2022 00:00:00,0.3023,72,0.2968,0.3112,AUD
06/11/2022 00:00:00,0.3118,73,0.3056,0.3263,AUD
06/10/2022 00:00:00,0.3276,72,0.3183,0.3347,AUD
06/09/2022 00:00:00,0.3264,72,0.3195,0.3359,AUD
06/08/2022 00:00:00,0.3216,72,0.3129,0.3278,AUD
06/07/2022 00:00:00,0.3221,72,0.3168,0.3313,AUD
06/06/2022 00:00:00,0.3225,72,0.3157,0.3337,AUD
06/05/2022 00:00:00,0.3239,72,0.3144,0.3308,AUD
06/04/2022 00:00:00,0.3229,72,0.3170,0.3318,AUD
06/03/2022 00:00:00,0.3246,73,0.3167,0.3317,AUD
06/02/2022 00:00:00,0.3267,71,0.3194,0.3366,AUD
06/01/2022 00:00:00,0.3357,72,0.3277,0.3417,AUD
05/31/2022 00:00:00,0.3342,73,0.3288,0.3504,AUD
05/30/2022 00:00:00,0.3351,73,0.3279,0.3461,AUD
05/29/2022 00:00:00,0.3362,73,0.3266,0.3431,AUD
05/28/2022 00:00:00,0.3377,72,0.3285,0.3448,AUD
05/27/2022 00:00:00,0.3419,72,0.3341,0.3497,AUD
05/26/2022 00:00:00,0.3530,74,0.3441,0.3617,AUD
05/25/2022 00:00:00,0.3621,73,0.3534,0.3709,AUD
05/24/2022 00:00:00,0.3608,72,0.3550,0.3826,AUD
05/23/2022 00:00:00,0.3635,72,0.3550,0.3708,AUD
05/22/2022 00:00:00,0.3686,72,0.3616,0.3783,AUD
05/21/2022 00:00:00,0.3652,72,0.3552,0.3716,AUD
05/20/2022 00:00:00,0.3678,72,0.3614,0.3791,AUD
05/19/2022 00:00:00,0.3656,72,0.3580,0.3785,AUD
05/18/2022 00:00:00,0.3786,72,0.3686,0.3860,AUD
