Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/08/2022 00:00:00,0.0032,80,0.0022,0.0049,AUD
03/07/2022 00:00:00,0.0041,63,0.0038,0.0043,AUD
03/06/2022 00:00:00,0.0057,68,0.0051,0.0059,AUD
03/05/2022 00:00:00,0.0069,70,0.0067,0.0092,AUD
03/04/2022 00:00:00,0.0039,62,0.0036,0.0040,AUD
03/03/2022 00:00:00,0.0041,63,0.0038,0.0043,AUD
03/02/2022 00:00:00,0.0041,58,0.0039,0.0049,AUD
03/01/2022 00:00:00,0.0054,63,0.0045,0.0056,AUD
02/28/2022 00:00:00,0.0074,70,0.0071,0.0076,AUD
02/27/2022 00:00:00,0.0076,68,0.0072,0.0078,AUD
02/26/2022 00:00:00,0.0075,68,0.0072,0.0078,AUD
02/25/2022 00:00:00,0.0070,67,0.0066,0.0072,AUD
02/24/2022 00:00:00,0.0064,69,0.0060,0.0066,AUD
02/23/2022 00:00:00,0.0075,71,0.0071,0.0076,AUD
02/22/2022 00:00:00,0.0073,70,0.0064,0.0074,AUD
02/21/2022 00:00:00,0.0067,66,0.0065,0.0077,AUD
02/20/2022 00:00:00,0.0074,67,0.0072,0.0077,AUD
02/19/2022 00:00:00,0.0077,68,0.0075,0.0080,AUD
02/18/2022 00:00:00,0.0084,72,0.0081,0.0086,AUD
02/17/2022 00:00:00,0.0089,69,0.0087,0.0093,AUD
02/16/2022 00:00:00,0.0098,68,0.0095,0.0100,AUD
02/15/2022 00:00:00,0.0099,68,0.0095,0.0101,AUD
02/14/2022 00:00:00,0.0095,68,0.0092,0.0097,AUD
02/13/2022 00:00:00,0.0101,71,0.0098,0.0103,AUD
02/12/2022 00:00:00,0.0100,71,0.0097,0.0103,AUD
02/11/2022 00:00:00,0.0103,71,0.0100,0.0105,AUD
02/10/2022 00:00:00,0.0111,72,0.0101,0.0114,AUD
02/09/2022 00:00:00,0.0103,71,0.0100,0.0105,AUD
02/08/2022 00:00:00,0.0103,71,0.0101,0.0109,AUD
02/07/2022 00:00:00,0.0102,68,0.0099,0.0104,AUD
02/06/2022 00:00:00,0.0100,68,0.0097,0.0102,AUD
02/05/2022 00:00:00,0.0099,70,0.0097,0.0101,AUD
02/04/2022 00:00:00,0.0090,70,0.0088,0.0092,AUD
02/03/2022 00:00:00,0.0087,69,0.0084,0.0090,AUD
02/02/2022 00:00:00,0.0092,72,0.0089,0.0094,AUD
02/01/2022 00:00:00,0.0092,70,0.0089,0.0094,AUD
01/31/2022 00:00:00,0.0089,69,0.0087,0.0091,AUD
01/30/2022 00:00:00,0.0092,70,0.0090,0.0094,AUD
01/29/2022 00:00:00,0.0086,69,0.0084,0.0088,AUD
01/28/2022 00:00:00,0.0078,71,0.0075,0.0080,AUD
01/27/2022 00:00:00,0.0083,71,0.0080,0.0084,AUD
01/26/2022 00:00:00,0.0084,69,0.0082,0.0086,AUD
01/25/2022 00:00:00,0.0082,71,0.0079,0.0084,AUD
01/24/2022 00:00:00,0.0074,67,0.0072,0.0077,AUD
01/23/2022 00:00:00,0.0080,71,0.0077,0.0081,AUD
01/22/2022 00:00:00,0.0079,68,0.0075,0.0081,AUD
01/21/2022 00:00:00,0.0095,70,0.0092,0.0099,AUD
01/20/2022 00:00:00,0.0110,71,0.0108,0.0113,AUD
01/19/2022 00:00:00,0.0111,69,0.0107,0.0113,AUD
01/18/2022 00:00:00,0.0110,71,0.0108,0.0113,AUD
01/17/2022 00:00:00,0.0118,70,0.0115,0.0120,AUD
01/16/2022 00:00:00,0.0125,72,0.0122,0.0128,AUD
01/15/2022 00:00:00,0.0112,72,0.0110,0.0115,AUD
01/14/2022 00:00:00,0.0110,71,0.0107,0.0112,AUD
01/13/2022 00:00:00,0.0114,70,0.0111,0.0116,AUD
01/12/2022 00:00:00,0.0114,70,0.0110,0.0116,AUD
01/11/2022 00:00:00,0.0111,69,0.0107,0.0113,AUD
01/10/2022 00:00:00,0.0114,72,0.0112,0.0118,AUD
01/09/2022 00:00:00,0.0116,72,0.0114,0.0118,AUD
01/08/2022 00:00:00,0.0116,72,0.0114,0.0119,AUD
01/07/2022 00:00:00,0.0118,72,0.0115,0.0121,AUD
01/06/2022 00:00:00,0.0114,70,0.0110,0.0122,AUD
01/05/2022 00:00:00,0.0140,72,0.0137,0.0144,AUD
01/04/2022 00:00:00,0.0149,71,0.0146,0.0152,AUD
01/03/2022 00:00:00,0.0150,72,0.0140,0.0153,AUD
01/02/2022 00:00:00,0.0150,72,0.0147,0.0152,AUD
01/01/2022 00:00:00,0.0143,72,0.0139,0.0145,AUD
12/31/2021 00:00:00,0.0152,71,0.0149,0.0155,AUD
12/30/2021 00:00:00,0.0151,72,0.0146,0.0153,AUD
12/29/2021 00:00:00,0.0149,72,0.0146,0.0154,AUD
12/28/2021 00:00:00,0.0163,73,0.0159,0.0166,AUD
12/27/2021 00:00:00,0.0177,72,0.0166,0.0180,AUD
12/26/2021 00:00:00,0.0166,73,0.0162,0.0169,AUD
12/25/2021 00:00:00,0.0169,73,0.0165,0.0172,AUD
12/24/2021 00:00:00,0.0169,72,0.0166,0.0173,AUD
12/23/2021 00:00:00,0.0155,72,0.0150,0.0157,AUD
12/22/2021 00:00:00,0.0169,72,0.0166,0.0174,AUD
12/21/2021 00:00:00,0.0164,71,0.0160,0.0168,AUD
12/20/2021 00:00:00,0.0161,73,0.0158,0.0165,AUD
12/19/2021 00:00:00,0.0166,73,0.0162,0.0168,AUD
12/18/2021 00:00:00,0.0171,72,0.0168,0.0175,AUD
12/17/2021 00:00:00,0.0171,73,0.0161,0.0175,AUD
12/16/2021 00:00:00,0.0169,73,0.0166,0.0181,AUD
12/15/2021 00:00:00,0.0173,72,0.0170,0.0179,AUD
12/14/2021 00:00:00,0.0167,73,0.0163,0.0170,AUD
12/13/2021 00:00:00,0.0177,72,0.0174,0.0181,AUD
12/12/2021 00:00:00,0.0187,74,0.0182,0.0190,AUD
12/11/2021 00:00:00,0.0183,72,0.0179,0.0186,AUD
12/10/2021 00:00:00,0.0186,74,0.0179,0.0188,AUD
12/09/2021 00:00:00,0.0194,73,0.0189,0.0197,AUD
12/08/2021 00:00:00,0.0208,72,0.0202,0.0211,AUD
12/07/2021 00:00:00,0.0201,73,0.0197,0.0206,AUD
12/06/2021 00:00:00,0.0186,72,0.0172,0.0190,AUD
12/05/2021 00:00:00,0.0205,73,0.0201,0.0215,AUD
12/04/2021 00:00:00,0.0196,74,0.0191,0.0206,AUD
12/03/2021 00:00:00,0.0266,73,0.0254,0.0271,AUD
12/02/2021 00:00:00,0.0231,72,0.0226,0.0235,AUD
