Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.8725,73,1.8209,1.9090,AUD
05/16/2024 00:00:00,1.8385,73,1.7993,1.9101,AUD
05/15/2024 00:00:00,1.7911,73,1.6991,1.8280,AUD
05/14/2024 00:00:00,1.7720,73,1.7452,1.8229,AUD
05/13/2024 00:00:00,1.8207,73,1.7911,1.8861,AUD
05/12/2024 00:00:00,1.8639,74,1.8278,1.9071,AUD
05/11/2024 00:00:00,1.8807,74,1.8290,1.9063,AUD
05/10/2024 00:00:00,1.9601,73,1.9245,2.0175,AUD
05/09/2024 00:00:00,1.8957,73,1.8418,1.9361,AUD
05/08/2024 00:00:00,1.8790,72,1.8077,1.9097,AUD
05/07/2024 00:00:00,1.9424,73,1.8971,2.0369,AUD
05/06/2024 00:00:00,1.9500,73,1.8753,2.0514,AUD
05/05/2024 00:00:00,1.8973,73,1.8526,1.9264,AUD
05/04/2024 00:00:00,1.9183,74,1.8821,1.9700,AUD
05/03/2024 00:00:00,1.8894,74,1.8234,1.9171,AUD
05/02/2024 00:00:00,1.8391,74,1.7796,1.8781,AUD
05/01/2024 00:00:00,1.8154,73,1.7027,1.8554,AUD
04/30/2024 00:00:00,1.8176,73,1.7813,1.9133,AUD
04/29/2024 00:00:00,1.9131,74,1.8708,1.9668,AUD
04/28/2024 00:00:00,2.0211,74,1.9811,2.0850,AUD
04/27/2024 00:00:00,1.9431,74,1.8942,1.9906,AUD
04/26/2024 00:00:00,2.0214,73,1.9218,2.0497,AUD
04/25/2024 00:00:00,1.9513,73,1.8661,1.9805,AUD
04/24/2024 00:00:00,2.0426,73,2.0127,2.1463,AUD
04/23/2024 00:00:00,2.0859,73,2.0350,2.1254,AUD
04/22/2024 00:00:00,2.0911,73,2.0268,2.1317,AUD
04/21/2024 00:00:00,2.0390,73,2.0063,2.1266,AUD
04/20/2024 00:00:00,1.9839,74,1.9367,2.0128,AUD
04/19/2024 00:00:00,1.9554,74,1.9078,2.0150,AUD
04/18/2024 00:00:00,1.9225,72,1.8219,1.9779,AUD
04/17/2024 00:00:00,1.8567,74,1.7991,1.9431,AUD
04/16/2024 00:00:00,1.8351,73,1.7799,1.9165,AUD
04/15/2024 00:00:00,1.9421,74,1.9103,2.0096,AUD
04/14/2024 00:00:00,1.8286,78,1.8195,1.9264,AUD
04/13/2024 00:00:00,2.0491,76,1.9927,2.0825,AUD
04/12/2024 00:00:00,2.4053,73,2.3516,2.5720,AUD
04/11/2024 00:00:00,2.5348,73,2.4878,2.6558,AUD
04/10/2024 00:00:00,2.5062,73,2.4142,2.5892,AUD
04/09/2024 00:00:00,2.6424,73,2.5950,2.7511,AUD
04/08/2024 00:00:00,2.7194,74,2.6220,2.7690,AUD
04/07/2024 00:00:00,2.6783,75,2.6087,2.7154,AUD
04/06/2024 00:00:00,2.6228,75,2.5871,2.6951,AUD
04/05/2024 00:00:00,2.5403,74,2.4461,2.5968,AUD
04/04/2024 00:00:00,2.6486,74,2.5710,2.6914,AUD
04/03/2024 00:00:00,2.7120,74,2.6691,2.8192,AUD
04/02/2024 00:00:00,2.7130,74,2.6329,2.8362,AUD
04/01/2024 00:00:00,2.9656,73,2.8746,3.0356,AUD
03/31/2024 00:00:00,3.1159,74,3.0617,3.1896,AUD
03/30/2024 00:00:00,3.1154,74,3.0412,3.1633,AUD
03/29/2024 00:00:00,3.1786,74,3.0517,3.2249,AUD
03/28/2024 00:00:00,3.1486,73,3.0730,3.2579,AUD
03/27/2024 00:00:00,3.1797,73,3.0682,3.2431,AUD
03/26/2024 00:00:00,3.2677,74,3.1987,3.3658,AUD
03/25/2024 00:00:00,3.1270,74,3.0468,3.2127,AUD
03/24/2024 00:00:00,3.0175,74,2.9030,3.0617,AUD
03/23/2024 00:00:00,2.9930,75,2.9066,3.0352,AUD
03/22/2024 00:00:00,2.9092,74,2.8551,3.0738,AUD
03/21/2024 00:00:00,2.9334,73,2.8649,3.0202,AUD
03/20/2024 00:00:00,2.8876,74,2.7390,2.9483,AUD
03/19/2024 00:00:00,2.8831,74,2.6974,2.9331,AUD
03/18/2024 00:00:00,3.2143,74,3.1105,3.3306,AUD
03/17/2024 00:00:00,3.1497,75,2.9876,3.2680,AUD
03/16/2024 00:00:00,3.3375,74,3.2955,3.5126,AUD
03/15/2024 00:00:00,3.2994,74,3.1083,3.4567,AUD
03/14/2024 00:00:00,3.5734,74,3.5022,3.6700,AUD
03/13/2024 00:00:00,3.8414,74,3.6509,4.1062,AUD
03/12/2024 00:00:00,3.4275,74,3.3067,3.4978,AUD
03/11/2024 00:00:00,3.5473,73,3.4153,3.6324,AUD
03/10/2024 00:00:00,3.4808,73,3.4210,3.7838,AUD
03/09/2024 00:00:00,3.6114,74,3.4260,3.6631,AUD
03/08/2024 00:00:00,3.3379,73,3.2684,3.4161,AUD
03/07/2024 00:00:00,3.3706,73,3.2825,3.4736,AUD
03/06/2024 00:00:00,3.2436,73,3.1799,3.4297,AUD
03/05/2024 00:00:00,3.6340,73,3.4885,3.7460,AUD
03/04/2024 00:00:00,3.4739,73,3.3557,3.5956,AUD
03/03/2024 00:00:00,3.4431,74,3.3122,3.5489,AUD
03/02/2024 00:00:00,3.6127,73,3.4336,3.8560,AUD
03/01/2024 00:00:00,3.0434,73,2.9619,3.1182,AUD
02/29/2024 00:00:00,3.0954,73,2.9444,3.2166,AUD
02/28/2024 00:00:00,3.0454,73,2.9616,3.1598,AUD
02/27/2024 00:00:00,3.0215,74,2.9438,3.0889,AUD
02/26/2024 00:00:00,3.0100,74,2.8963,3.2591,AUD
02/25/2024 00:00:00,2.8315,73,2.6892,2.8725,AUD
02/24/2024 00:00:00,2.6769,74,2.6131,2.7433,AUD
02/23/2024 00:00:00,2.5494,74,2.4913,2.6161,AUD
02/22/2024 00:00:00,2.6346,74,2.5942,2.7312,AUD
02/21/2024 00:00:00,2.6349,74,2.5699,2.7453,AUD
02/20/2024 00:00:00,2.8069,74,2.7493,2.9640,AUD
02/19/2024 00:00:00,2.6640,74,2.5751,2.7517,AUD
02/18/2024 00:00:00,2.6237,74,2.5392,2.7425,AUD
02/17/2024 00:00:00,2.5020,74,2.4522,2.6040,AUD
02/16/2024 00:00:00,2.5764,73,2.4724,2.6324,AUD
02/15/2024 00:00:00,2.5221,73,2.4114,2.5820,AUD
02/14/2024 00:00:00,2.4120,74,2.3798,2.5304,AUD
02/13/2024 00:00:00,2.3192,73,2.2816,2.3796,AUD
02/12/2024 00:00:00,2.2169,74,2.1786,2.2817,AUD
02/11/2024 00:00:00,2.2627,74,2.2152,2.3028,AUD
02/10/2024 00:00:00,2.2050,73,2.1625,2.2573,AUD
02/09/2024 00:00:00,2.2080,74,2.1565,2.2844,AUD
02/08/2024 00:00:00,2.1635,73,2.1285,2.2066,AUD
02/07/2024 00:00:00,2.1027,73,2.0491,2.1333,AUD
02/06/2024 00:00:00,2.1277,73,2.0964,2.1918,AUD
02/05/2024 00:00:00,2.1433,73,2.0961,2.1888,AUD
02/04/2024 00:00:00,2.1409,73,2.0759,2.1821,AUD
02/03/2024 00:00:00,2.1916,74,2.1558,2.2416,AUD
02/02/2024 00:00:00,2.1801,74,2.1404,2.3255,AUD
02/01/2024 00:00:00,2.3534,75,2.1571,2.3794,AUD
01/31/2024 00:00:00,2.1715,73,2.0966,2.2366,AUD
01/30/2024 00:00:00,2.1597,73,2.1227,2.2263,AUD
01/29/2024 00:00:00,2.1616,74,2.1022,2.1985,AUD
01/28/2024 00:00:00,2.2043,74,2.1646,2.2684,AUD
01/27/2024 00:00:00,2.2020,74,2.1534,2.2677,AUD
01/26/2024 00:00:00,2.0861,74,2.0152,2.1209,AUD
01/25/2024 00:00:00,1.9886,74,1.9590,2.0688,AUD
01/24/2024 00:00:00,2.0145,74,1.9810,2.0725,AUD
01/23/2024 00:00:00,1.9561,74,1.8891,2.0678,AUD
01/22/2024 00:00:00,2.0714,74,2.0342,2.1670,AUD
01/21/2024 00:00:00,2.1654,74,2.1155,2.1937,AUD
01/20/2024 00:00:00,2.1295,74,2.0933,2.1931,AUD
01/19/2024 00:00:00,2.1216,74,2.0869,2.1865,AUD
01/18/2024 00:00:00,2.2119,74,2.1696,2.3487,AUD
01/17/2024 00:00:00,2.5514,74,2.2231,2.5976,AUD
01/16/2024 00:00:00,2.2342,74,2.1635,2.2637,AUD
01/15/2024 00:00:00,2.1633,74,2.1193,2.2077,AUD
01/14/2024 00:00:00,2.1628,75,2.1396,2.2245,AUD
01/13/2024 00:00:00,2.1632,75,2.1248,2.2292,AUD
01/12/2024 00:00:00,2.2705,74,2.1654,2.3334,AUD
01/11/2024 00:00:00,2.2585,74,2.1063,2.2864,AUD
01/10/2024 00:00:00,1.9570,73,1.9288,2.0728,AUD
01/09/2024 00:00:00,1.9860,73,1.9578,2.1268,AUD
01/08/2024 00:00:00,2.0616,74,1.9618,2.0910,AUD
01/07/2024 00:00:00,2.1938,74,2.1195,2.2613,AUD
01/06/2024 00:00:00,2.0894,74,2.0185,2.1323,AUD
01/05/2024 00:00:00,2.1808,74,2.1443,2.2575,AUD
01/04/2024 00:00:00,2.2498,74,2.1946,2.2954,AUD
01/03/2024 00:00:00,2.3223,74,2.0872,2.6696,AUD
01/02/2024 00:00:00,2.5735,74,2.5199,2.6421,AUD
01/01/2024 00:00:00,2.4423,75,2.3618,2.4731,AUD
12/31/2023 00:00:00,2.4649,75,2.4269,2.5124,AUD
12/30/2023 00:00:00,2.4434,74,2.4027,2.5201,AUD
12/29/2023 00:00:00,2.5930,73,2.4966,2.6581,AUD
12/28/2023 00:00:00,2.5494,74,2.5160,2.6642,AUD
12/27/2023 00:00:00,2.6054,74,2.4919,2.6477,AUD
12/26/2023 00:00:00,2.6269,74,2.5406,2.6610,AUD
12/25/2023 00:00:00,2.7067,74,2.5561,2.7435,AUD
12/24/2023 00:00:00,2.5505,75,2.4642,2.5782,AUD
12/23/2023 00:00:00,2.5513,75,2.4673,2.6035,AUD
12/22/2023 00:00:00,2.5131,75,2.4375,2.5571,AUD
12/21/2023 00:00:00,2.4756,74,2.4307,2.5285,AUD
12/20/2023 00:00:00,2.4554,74,2.3792,2.4873,AUD
12/19/2023 00:00:00,2.4618,74,2.4254,2.5545,AUD
12/18/2023 00:00:00,2.3777,74,2.3282,2.5118,AUD
12/17/2023 00:00:00,2.5979,75,2.5277,2.6587,AUD
12/16/2023 00:00:00,2.6937,75,2.6110,2.7280,AUD
12/15/2023 00:00:00,2.6642,74,2.5841,2.7217,AUD
12/14/2023 00:00:00,2.7735,74,2.6280,2.8271,AUD
12/13/2023 00:00:00,2.4833,74,2.3923,2.5162,AUD
12/12/2023 00:00:00,2.5556,74,2.5085,2.6151,AUD
12/11/2023 00:00:00,2.5604,75,2.5154,2.6282,AUD
12/10/2023 00:00:00,2.8008,75,2.6998,2.8681,AUD
12/09/2023 00:00:00,2.8465,75,2.7294,2.8911,AUD
12/08/2023 00:00:00,2.5805,73,2.4957,2.6284,AUD
12/07/2023 00:00:00,2.5013,74,2.4171,2.5741,AUD
12/06/2023 00:00:00,2.5038,74,2.4197,2.5867,AUD
12/05/2023 00:00:00,2.4928,73,2.4278,2.5753,AUD
12/04/2023 00:00:00,2.4669,79,2.3606,2.6077,AUD
12/03/2023 00:00:00,2.4131,74,2.3740,2.5094,AUD
12/02/2023 00:00:00,2.4837,77,2.4246,2.5111,AUD
12/01/2023 00:00:00,2.4605,74,2.3883,2.5117,AUD
