Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,5.1736,74,5.0210,5.3875,AUD
05/16/2024 00:00:00,5.1245,73,4.9871,5.5035,AUD
05/15/2024 00:00:00,5.1710,73,4.9132,5.3135,AUD
05/14/2024 00:00:00,5.0957,73,4.9980,5.3836,AUD
05/13/2024 00:00:00,5.4857,73,5.3832,5.8196,AUD
05/12/2024 00:00:00,5.5811,74,5.4386,5.6701,AUD
05/11/2024 00:00:00,5.5844,74,5.4064,5.6680,AUD
05/10/2024 00:00:00,5.9650,73,5.7090,6.1386,AUD
05/09/2024 00:00:00,5.6336,73,5.4681,5.7819,AUD
05/08/2024 00:00:00,5.7965,72,5.5535,5.8903,AUD
05/07/2024 00:00:00,5.9286,73,5.8338,6.2628,AUD
05/06/2024 00:00:00,6.2005,73,5.9659,6.6855,AUD
05/05/2024 00:00:00,6.2418,73,5.9018,6.5281,AUD
05/04/2024 00:00:00,6.0645,73,5.9487,6.4721,AUD
05/03/2024 00:00:00,5.9185,74,5.6002,6.0032,AUD
05/02/2024 00:00:00,5.8461,74,5.6966,6.2056,AUD
05/01/2024 00:00:00,5.6516,73,5.5479,5.9129,AUD
04/30/2024 00:00:00,6.0470,74,5.8710,6.6062,AUD
04/29/2024 00:00:00,6.8606,74,6.4103,7.1627,AUD
04/28/2024 00:00:00,6.9138,74,6.5599,7.2874,AUD
04/27/2024 00:00:00,5.3805,74,5.0933,5.4478,AUD
04/26/2024 00:00:00,5.4743,73,5.2669,5.5778,AUD
04/25/2024 00:00:00,5.6766,73,5.4251,5.7569,AUD
04/24/2024 00:00:00,5.9443,74,5.8628,6.2542,AUD
04/23/2024 00:00:00,6.1761,73,5.9544,6.2968,AUD
04/22/2024 00:00:00,6.4500,73,6.2716,6.6453,AUD
04/21/2024 00:00:00,6.3183,74,6.2078,6.6335,AUD
04/20/2024 00:00:00,5.9518,74,5.8204,6.1411,AUD
04/19/2024 00:00:00,5.7653,74,5.5156,5.9138,AUD
04/18/2024 00:00:00,5.5492,72,5.1591,5.6746,AUD
04/17/2024 00:00:00,5.5253,74,5.4360,6.0319,AUD
04/16/2024 00:00:00,6.0152,74,5.7556,6.2444,AUD
04/15/2024 00:00:00,6.3486,74,6.2724,6.8089,AUD
04/14/2024 00:00:00,5.8793,78,5.8452,6.4127,AUD
04/13/2024 00:00:00,7.0523,77,6.7036,7.3438,AUD
04/12/2024 00:00:00,7.6603,73,7.4839,8.1791,AUD
04/11/2024 00:00:00,8.4625,73,8.3027,8.8434,AUD
04/10/2024 00:00:00,8.8157,73,8.1231,8.9895,AUD
