Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
08/11/2022 00:00:00,0.0462,80,0.0452,0.0462,AUD
08/10/2022 00:00:00,0.0497,73,0.0444,0.0504,AUD
08/09/2022 00:00:00,0.0570,73,0.0561,0.0619,AUD
08/08/2022 00:00:00,0.0618,72,0.0592,0.0666,AUD
08/07/2022 00:00:00,0.0600,73,0.0583,0.0623,AUD
08/06/2022 00:00:00,0.0592,71,0.0565,0.0618,AUD
08/05/2022 00:00:00,0.0630,74,0.0598,0.0731,AUD
08/04/2022 00:00:00,0.0746,73,0.0725,0.0816,AUD
08/03/2022 00:00:00,0.1224,72,0.1190,0.1260,AUD
08/02/2022 00:00:00,0.1165,73,0.1112,0.1218,AUD
08/01/2022 00:00:00,0.1166,73,0.1116,0.1190,AUD
07/31/2022 00:00:00,0.1302,73,0.1184,0.1450,AUD
07/30/2022 00:00:00,0.1206,73,0.1058,0.1239,AUD
07/29/2022 00:00:00,0.1037,73,0.1002,0.1085,AUD
07/28/2022 00:00:00,0.1001,72,0.0979,0.1036,AUD
07/27/2022 00:00:00,0.0930,73,0.0899,0.0958,AUD
07/26/2022 00:00:00,0.0888,73,0.0873,0.0929,AUD
07/25/2022 00:00:00,0.0979,73,0.0960,0.1011,AUD
07/24/2022 00:00:00,0.1005,72,0.0988,0.1044,AUD
07/23/2022 00:00:00,0.0991,73,0.0961,0.1038,AUD
07/22/2022 00:00:00,0.1011,73,0.0996,0.1048,AUD
07/21/2022 00:00:00,0.0972,73,0.0932,0.1117,AUD
07/20/2022 00:00:00,0.0991,73,0.0965,0.1054,AUD
07/19/2022 00:00:00,0.1052,73,0.0891,0.1187,AUD
07/18/2022 00:00:00,0.0946,73,0.0915,0.0970,AUD
07/17/2022 00:00:00,0.0924,73,0.0895,0.0961,AUD
07/16/2022 00:00:00,0.0869,73,0.0831,0.0897,AUD
07/15/2022 00:00:00,0.0948,72,0.0900,0.0973,AUD
07/14/2022 00:00:00,0.0920,73,0.0889,0.0942,AUD
07/13/2022 00:00:00,0.0972,73,0.0916,0.1062,AUD
07/12/2022 00:00:00,0.0963,73,0.0943,0.1257,AUD
07/11/2022 00:00:00,0.1037,73,0.0917,0.1156,AUD
07/10/2022 00:00:00,0.0844,72,0.0828,0.0883,AUD
07/09/2022 00:00:00,0.0902,71,0.0881,0.0936,AUD
07/08/2022 00:00:00,0.0925,72,0.0893,0.0974,AUD
07/07/2022 00:00:00,0.0867,72,0.0833,0.0913,AUD
07/06/2022 00:00:00,0.0836,71,0.0802,0.0851,AUD
07/05/2022 00:00:00,0.0812,71,0.0796,0.0884,AUD
07/04/2022 00:00:00,0.0812,72,0.0792,0.0846,AUD
07/03/2022 00:00:00,0.0807,73,0.0794,0.0841,AUD
07/02/2022 00:00:00,0.0820,70,0.0784,0.0837,AUD
07/01/2022 00:00:00,0.0878,72,0.0796,0.0901,AUD
06/30/2022 00:00:00,0.0769,71,0.0753,0.0807,AUD
06/29/2022 00:00:00,0.0819,72,0.0779,0.0834,AUD
06/28/2022 00:00:00,0.0845,72,0.0804,0.0862,AUD
06/27/2022 00:00:00,0.0842,72,0.0815,0.0918,AUD
06/26/2022 00:00:00,0.0835,73,0.0812,0.0889,AUD
06/25/2022 00:00:00,0.0819,73,0.0804,0.0865,AUD
06/24/2022 00:00:00,0.0815,72,0.0773,0.0848,AUD
06/23/2022 00:00:00,0.0753,73,0.0734,0.0780,AUD
06/22/2022 00:00:00,0.0756,73,0.0722,0.0768,AUD
06/21/2022 00:00:00,0.0827,73,0.0788,0.0849,AUD
06/20/2022 00:00:00,0.0785,72,0.0723,0.0805,AUD
06/19/2022 00:00:00,0.0727,72,0.0676,0.0764,AUD
06/18/2022 00:00:00,0.0706,73,0.0679,0.0732,AUD
06/17/2022 00:00:00,0.0750,73,0.0723,0.0783,AUD
06/16/2022 00:00:00,0.0758,73,0.0741,0.0817,AUD
06/15/2022 00:00:00,0.0769,73,0.0683,0.0784,AUD
06/14/2022 00:00:00,0.0823,73,0.0770,0.0846,AUD
06/13/2022 00:00:00,0.0827,73,0.0761,0.0911,AUD
06/12/2022 00:00:00,0.0882,73,0.0835,0.0917,AUD
06/11/2022 00:00:00,0.0981,73,0.0948,0.1042,AUD
06/10/2022 00:00:00,0.1072,69,0.1048,0.1190,AUD
06/09/2022 00:00:00,0.1089,73,0.1063,0.1140,AUD
06/08/2022 00:00:00,0.1099,73,0.1046,0.1123,AUD
06/07/2022 00:00:00,0.0977,73,0.0943,0.1014,AUD
06/06/2022 00:00:00,0.1073,72,0.1045,0.1100,AUD
06/05/2022 00:00:00,0.1016,73,0.0976,0.1038,AUD
06/04/2022 00:00:00,0.0998,73,0.0977,0.1044,AUD
06/03/2022 00:00:00,0.0983,72,0.0959,0.1014,AUD
06/02/2022 00:00:00,0.0977,73,0.0942,0.1018,AUD
06/01/2022 00:00:00,0.1048,72,0.1017,0.1085,AUD
05/31/2022 00:00:00,0.1056,72,0.1033,0.1133,AUD
05/30/2022 00:00:00,0.1044,72,0.0996,0.1081,AUD
05/29/2022 00:00:00,0.0971,71,0.0903,0.0991,AUD
05/28/2022 00:00:00,0.0957,72,0.0892,0.0983,AUD
05/27/2022 00:00:00,0.1010,72,0.0878,0.1030,AUD
05/26/2022 00:00:00,0.0950,72,0.0896,0.1087,AUD
05/25/2022 00:00:00,0.1057,72,0.1006,0.1085,AUD
05/24/2022 00:00:00,0.0996,73,0.0982,0.1071,AUD
05/23/2022 00:00:00,0.1049,73,0.1034,0.1098,AUD
05/22/2022 00:00:00,0.1084,73,0.1002,0.1115,AUD
05/21/2022 00:00:00,0.1049,73,0.0995,0.1106,AUD
05/20/2022 00:00:00,0.1020,71,0.0996,0.1059,AUD
05/19/2022 00:00:00,0.1019,71,0.0937,0.1047,AUD
05/18/2022 00:00:00,0.1035,71,0.1007,0.1135,AUD
05/17/2022 00:00:00,0.1081,73,0.1031,0.1127,AUD
05/16/2022 00:00:00,0.0955,73,0.0908,0.1084,AUD
05/15/2022 00:00:00,0.0931,71,0.0902,0.1010,AUD
05/14/2022 00:00:00,0.0831,73,0.0818,0.0949,AUD
05/13/2022 00:00:00,0.1061,72,0.0958,0.1120,AUD
05/12/2022 00:00:00,0.0667,70,0.0607,0.0711,AUD
05/11/2022 00:00:00,0.1135,67,0.0964,0.1451,AUD
05/10/2022 00:00:00,0.1630,72,0.1514,0.1682,AUD
05/09/2022 00:00:00,0.1664,73,0.1575,0.1739,AUD
05/08/2022 00:00:00,0.1752,74,0.1728,0.1860,AUD
05/07/2022 00:00:00,0.1874,74,0.1817,0.1922,AUD
05/06/2022 00:00:00,0.1851,73,0.1803,0.1937,AUD
05/05/2022 00:00:00,0.2176,72,0.2113,0.2339,AUD
05/04/2022 00:00:00,0.2078,73,0.2036,0.2183,AUD
05/03/2022 00:00:00,0.2106,73,0.2054,0.2348,AUD
05/02/2022 00:00:00,0.2101,72,0.1991,0.2143,AUD
05/01/2022 00:00:00,0.2055,74,0.2026,0.2133,AUD
04/30/2022 00:00:00,0.2238,73,0.2173,0.2405,AUD
04/29/2022 00:00:00,0.2143,72,0.2048,0.2303,AUD
04/28/2022 00:00:00,0.2308,73,0.2275,0.2430,AUD
04/27/2022 00:00:00,0.2403,71,0.2332,0.2461,AUD
04/26/2022 00:00:00,0.2517,73,0.2450,0.2647,AUD
04/25/2022 00:00:00,0.2505,73,0.2336,0.2548,AUD
04/24/2022 00:00:00,0.2575,73,0.2517,0.2658,AUD
04/23/2022 00:00:00,0.2608,74,0.2569,0.2666,AUD
04/22/2022 00:00:00,0.2676,73,0.2623,0.2771,AUD
04/21/2022 00:00:00,0.2737,73,0.2674,0.2843,AUD
04/20/2022 00:00:00,0.2754,74,0.2714,0.2875,AUD
04/19/2022 00:00:00,0.2811,73,0.2759,0.3113,AUD
04/18/2022 00:00:00,0.2543,73,0.2468,0.2591,AUD
04/17/2022 00:00:00,0.2745,74,0.2687,0.2815,AUD
04/16/2022 00:00:00,0.2691,73,0.2625,0.2741,AUD
04/15/2022 00:00:00,0.2734,74,0.2698,0.2895,AUD
04/14/2022 00:00:00,0.2866,74,0.2827,0.3001,AUD
04/13/2022 00:00:00,0.2874,73,0.2753,0.2918,AUD
04/12/2022 00:00:00,0.2899,74,0.2833,0.2967,AUD
04/11/2022 00:00:00,0.2927,73,0.2847,0.3331,AUD
04/10/2022 00:00:00,0.3280,74,0.3126,0.3367,AUD
04/09/2022 00:00:00,0.3281,74,0.3162,0.3338,AUD
04/08/2022 00:00:00,0.3450,73,0.3361,0.3576,AUD
04/07/2022 00:00:00,0.3459,73,0.3351,0.3577,AUD
04/06/2022 00:00:00,0.3440,73,0.3349,0.3707,AUD
04/05/2022 00:00:00,0.3700,73,0.3629,0.3853,AUD
04/04/2022 00:00:00,0.3798,73,0.3725,0.3952,AUD
04/03/2022 00:00:00,0.3777,73,0.3673,0.3972,AUD
