Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/14/2022 00:00:00,0.0065,69,0.0062,0.0066,AUD
05/13/2022 00:00:00,0.0075,74,0.0072,0.0078,AUD
05/12/2022 00:00:00,0.0065,69,0.0061,0.0068,AUD
05/11/2022 00:00:00,0.0090,67,0.0082,0.0099,AUD
05/10/2022 00:00:00,0.0109,73,0.0103,0.0113,AUD
05/09/2022 00:00:00,0.0117,78,0.0113,0.0121,AUD
05/08/2022 00:00:00,0.0121,74,0.0119,0.0123,AUD
05/07/2022 00:00:00,0.0128,71,0.0125,0.0131,AUD
05/06/2022 00:00:00,0.0130,76,0.0128,0.0136,AUD
05/05/2022 00:00:00,0.0135,75,0.0129,0.0137,AUD
05/04/2022 00:00:00,0.0129,78,0.0128,0.0132,AUD
05/03/2022 00:00:00,0.0128,76,0.0126,0.0133,AUD
05/02/2022 00:00:00,0.0126,74,0.0122,0.0129,AUD
05/01/2022 00:00:00,0.0124,74,0.0121,0.0129,AUD
04/30/2022 00:00:00,0.0135,78,0.0134,0.0138,AUD
04/29/2022 00:00:00,0.0137,70,0.0132,0.0143,AUD
04/28/2022 00:00:00,0.0143,73,0.0141,0.0146,AUD
04/27/2022 00:00:00,0.0143,73,0.0139,0.0146,AUD
04/26/2022 00:00:00,0.0145,69,0.0141,0.0152,AUD
04/25/2022 00:00:00,0.0146,75,0.0142,0.0148,AUD
04/24/2022 00:00:00,0.0152,77,0.0150,0.0155,AUD
04/23/2022 00:00:00,0.0153,74,0.0150,0.0156,AUD
04/22/2022 00:00:00,0.0155,72,0.0152,0.0159,AUD
04/21/2022 00:00:00,0.0160,74,0.0154,0.0163,AUD
04/20/2022 00:00:00,0.0158,70,0.0154,0.0163,AUD
04/19/2022 00:00:00,0.0162,74,0.0151,0.0164,AUD
04/18/2022 00:00:00,0.0150,71,0.0145,0.0155,AUD
04/17/2022 00:00:00,0.0153,71,0.0150,0.0158,AUD
04/16/2022 00:00:00,0.0147,74,0.0145,0.0149,AUD
04/15/2022 00:00:00,0.0145,77,0.0144,0.0148,AUD
04/14/2022 00:00:00,0.0148,74,0.0146,0.0152,AUD
04/13/2022 00:00:00,0.0148,70,0.0142,0.0151,AUD
04/12/2022 00:00:00,0.0151,74,0.0143,0.0153,AUD
04/11/2022 00:00:00,0.0154,77,0.0151,0.0164,AUD
04/10/2022 00:00:00,0.0159,77,0.0152,0.0162,AUD
04/09/2022 00:00:00,0.0160,76,0.0157,0.0162,AUD
04/08/2022 00:00:00,0.0160,77,0.0159,0.0166,AUD
04/07/2022 00:00:00,0.0163,76,0.0160,0.0164,AUD
04/06/2022 00:00:00,0.0164,71,0.0161,0.0173,AUD
04/05/2022 00:00:00,0.0170,73,0.0167,0.0178,AUD
04/04/2022 00:00:00,0.0183,76,0.0174,0.0184,AUD
04/03/2022 00:00:00,0.0185,76,0.0176,0.0187,AUD
04/02/2022 00:00:00,0.0181,73,0.0177,0.0187,AUD
04/01/2022 00:00:00,0.0175,73,0.0165,0.0179,AUD
03/31/2022 00:00:00,0.0183,75,0.0180,0.0188,AUD
03/30/2022 00:00:00,0.0176,72,0.0173,0.0180,AUD
03/29/2022 00:00:00,0.0185,76,0.0174,0.0186,AUD
03/28/2022 00:00:00,0.0176,72,0.0171,0.0179,AUD
03/27/2022 00:00:00,0.0171,76,0.0164,0.0177,AUD
03/26/2022 00:00:00,0.0154,71,0.0151,0.0159,AUD
03/25/2022 00:00:00,0.0160,76,0.0155,0.0164,AUD
03/24/2022 00:00:00,0.0155,72,0.0152,0.0159,AUD
03/23/2022 00:00:00,0.0153,74,0.0149,0.0155,AUD
03/22/2022 00:00:00,0.0156,71,0.0151,0.0159,AUD
03/21/2022 00:00:00,0.0156,75,0.0146,0.0158,AUD
03/20/2022 00:00:00,0.0151,75,0.0148,0.0155,AUD
03/19/2022 00:00:00,0.0153,72,0.0149,0.0156,AUD
03/18/2022 00:00:00,0.0147,77,0.0145,0.0149,AUD
03/17/2022 00:00:00,0.0150,74,0.0147,0.0152,AUD
03/16/2022 00:00:00,0.0145,70,0.0142,0.0150,AUD
03/15/2022 00:00:00,0.0145,75,0.0137,0.0147,AUD
03/14/2022 00:00:00,0.0144,75,0.0142,0.0146,AUD
03/13/2022 00:00:00,0.0143,72,0.0140,0.0147,AUD
03/12/2022 00:00:00,0.0146,70,0.0142,0.0150,AUD
03/11/2022 00:00:00,0.0148,72,0.0141,0.0151,AUD
03/10/2022 00:00:00,0.0149,75,0.0146,0.0151,AUD
03/09/2022 00:00:00,0.0155,72,0.0151,0.0160,AUD
03/08/2022 00:00:00,0.0150,72,0.0145,0.0153,AUD
03/07/2022 00:00:00,0.0151,75,0.0145,0.0153,AUD
03/06/2022 00:00:00,0.0153,72,0.0148,0.0156,AUD
03/05/2022 00:00:00,0.0154,75,0.0151,0.0156,AUD
03/04/2022 00:00:00,0.0157,77,0.0153,0.0160,AUD
03/03/2022 00:00:00,0.0165,77,0.0162,0.0168,AUD
03/02/2022 00:00:00,0.0168,77,0.0160,0.0173,AUD
03/01/2022 00:00:00,0.0166,73,0.0157,0.0168,AUD
02/28/2022 00:00:00,0.0158,75,0.0156,0.0161,AUD
02/27/2022 00:00:00,0.0165,73,0.0158,0.0167,AUD
02/26/2022 00:00:00,0.0162,74,0.0158,0.0167,AUD
02/25/2022 00:00:00,0.0163,74,0.0156,0.0165,AUD
02/24/2022 00:00:00,0.0143,70,0.0139,0.0150,AUD
02/23/2022 00:00:00,0.0171,74,0.0166,0.0173,AUD
02/22/2022 00:00:00,0.0161,74,0.0156,0.0165,AUD
02/21/2022 00:00:00,0.0174,71,0.0169,0.0188,AUD
02/20/2022 00:00:00,0.0181,73,0.0178,0.0186,AUD
02/19/2022 00:00:00,0.0188,75,0.0186,0.0203,AUD
02/18/2022 00:00:00,0.0202,76,0.0194,0.0205,AUD
02/17/2022 00:00:00,0.0205,72,0.0200,0.0212,AUD
02/16/2022 00:00:00,0.0209,73,0.0205,0.0213,AUD
02/15/2022 00:00:00,0.0212,71,0.0199,0.0217,AUD
02/14/2022 00:00:00,0.0195,75,0.0187,0.0205,AUD
02/13/2022 00:00:00,0.0210,72,0.0205,0.0213,AUD
02/12/2022 00:00:00,0.0208,73,0.0203,0.0213,AUD
02/11/2022 00:00:00,0.0220,72,0.0216,0.0225,AUD
02/10/2022 00:00:00,0.0231,73,0.0226,0.0237,AUD
02/09/2022 00:00:00,0.0233,72,0.0228,0.0237,AUD
02/08/2022 00:00:00,0.0232,74,0.0229,0.0244,AUD
02/07/2022 00:00:00,0.0236,73,0.0232,0.0240,AUD
02/06/2022 00:00:00,0.0230,75,0.0226,0.0234,AUD
02/05/2022 00:00:00,0.0231,73,0.0226,0.0236,AUD
02/04/2022 00:00:00,0.0214,73,0.0211,0.0219,AUD
02/03/2022 00:00:00,0.0207,74,0.0202,0.0214,AUD
02/02/2022 00:00:00,0.0224,73,0.0217,0.0227,AUD
02/01/2022 00:00:00,0.0219,74,0.0213,0.0222,AUD
01/31/2022 00:00:00,0.0206,74,0.0202,0.0212,AUD
01/30/2022 00:00:00,0.0218,73,0.0215,0.0223,AUD
01/29/2022 00:00:00,0.0222,75,0.0213,0.0224,AUD
01/28/2022 00:00:00,0.0209,74,0.0201,0.0212,AUD
01/27/2022 00:00:00,0.0209,71,0.0203,0.0213,AUD
01/26/2022 00:00:00,0.0212,72,0.0208,0.0217,AUD
01/25/2022 00:00:00,0.0205,77,0.0196,0.0208,AUD
01/24/2022 00:00:00,0.0178,72,0.0174,0.0187,AUD
01/23/2022 00:00:00,0.0207,72,0.0202,0.0210,AUD
01/22/2022 00:00:00,0.0205,74,0.0192,0.0209,AUD
01/21/2022 00:00:00,0.0246,72,0.0240,0.0266,AUD
01/20/2022 00:00:00,0.0286,73,0.0276,0.0290,AUD
01/19/2022 00:00:00,0.0276,74,0.0268,0.0280,AUD
01/18/2022 00:00:00,0.0286,75,0.0282,0.0293,AUD
01/17/2022 00:00:00,0.0292,73,0.0287,0.0298,AUD
01/16/2022 00:00:00,0.0302,71,0.0295,0.0309,AUD
01/15/2022 00:00:00,0.0292,74,0.0287,0.0299,AUD
01/14/2022 00:00:00,0.0279,75,0.0274,0.0284,AUD
01/13/2022 00:00:00,0.0290,74,0.0285,0.0301,AUD
01/12/2022 00:00:00,0.0277,76,0.0266,0.0279,AUD
01/11/2022 00:00:00,0.0258,73,0.0253,0.0262,AUD
