Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/18/2024 00:00:00,2.7023,73,2.6513,2.8352,AUD
05/17/2024 00:00:00,2.7102,73,2.6469,2.8228,AUD
05/16/2024 00:00:00,2.3871,73,2.2603,2.5088,AUD
05/15/2024 00:00:00,2.5177,73,2.3638,2.5904,AUD
05/14/2024 00:00:00,2.5483,73,2.4745,2.6427,AUD
05/13/2024 00:00:00,2.7037,74,2.6435,2.8048,AUD
05/12/2024 00:00:00,2.7368,74,2.6701,2.7728,AUD
05/11/2024 00:00:00,2.7271,74,2.6567,2.7610,AUD
05/10/2024 00:00:00,2.8622,73,2.8127,2.9653,AUD
05/09/2024 00:00:00,2.9171,73,2.8184,2.9690,AUD
05/08/2024 00:00:00,3.0924,73,2.9651,3.1461,AUD
05/07/2024 00:00:00,2.9784,73,2.9055,3.0605,AUD
05/06/2024 00:00:00,3.0322,73,2.9565,3.2199,AUD
05/05/2024 00:00:00,3.1319,73,3.0539,3.2041,AUD
05/04/2024 00:00:00,3.1987,74,3.1424,3.2933,AUD
05/03/2024 00:00:00,3.2005,74,3.0772,3.2458,AUD
05/02/2024 00:00:00,3.0453,74,2.9457,3.1284,AUD
05/01/2024 00:00:00,2.9895,73,2.8250,3.0825,AUD
04/30/2024 00:00:00,2.9581,73,2.9172,3.3944,AUD
04/29/2024 00:00:00,3.3090,74,3.1795,3.4206,AUD
04/28/2024 00:00:00,3.2363,74,3.1346,3.3282,AUD
04/27/2024 00:00:00,3.0469,74,2.9436,3.0890,AUD
04/26/2024 00:00:00,3.0659,73,2.9628,3.1315,AUD
04/25/2024 00:00:00,3.1147,74,2.9890,3.1584,AUD
04/24/2024 00:00:00,3.2875,73,3.2329,3.4570,AUD
04/23/2024 00:00:00,3.3218,73,3.2497,3.4015,AUD
04/22/2024 00:00:00,3.3529,74,3.2778,3.4209,AUD
04/21/2024 00:00:00,3.2947,74,3.2376,3.4189,AUD
04/20/2024 00:00:00,3.1653,74,3.0617,3.2227,AUD
