Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/25/2022 00:00:00,2.5030,80,2.5030,2.5030,AUD
04/24/2022 00:00:00,2.4198,80,2.3959,2.4354,AUD
04/23/2022 00:00:00,2.4538,80,2.3797,2.4538,AUD
04/22/2022 00:00:00,2.3669,80,2.3668,2.5163,AUD
04/21/2022 00:00:00,2.2903,80,2.2646,2.3727,AUD
04/20/2022 00:00:00,2.3004,80,2.2972,2.3982,AUD
04/19/2022 00:00:00,2.3421,80,2.2892,2.3421,AUD
04/18/2022 00:00:00,2.2985,80,2.2535,2.3927,AUD
04/17/2022 00:00:00,2.3073,80,2.2239,2.3755,AUD
04/16/2022 00:00:00,2.2759,80,2.2592,2.3154,AUD
04/15/2022 00:00:00,2.2614,80,2.2614,2.3257,AUD
04/14/2022 00:00:00,2.5866,80,2.3663,2.7084,AUD
04/13/2022 00:00:00,2.2073,80,2.1472,2.2141,AUD
04/12/2022 00:00:00,2.2096,80,2.1825,2.2939,AUD
04/11/2022 00:00:00,2.1453,80,2.1256,2.3120,AUD
04/10/2022 00:00:00,2.4517,80,2.4517,2.5502,AUD
04/09/2022 00:00:00,2.6482,80,2.5773,2.9868,AUD
04/08/2022 00:00:00,2.3969,80,2.3719,2.4656,AUD
04/07/2022 00:00:00,2.4993,80,2.3669,2.5652,AUD
04/06/2022 00:00:00,2.3727,80,2.3727,2.5749,AUD
04/05/2022 00:00:00,2.6303,80,2.6073,2.9452,AUD
04/04/2022 00:00:00,3.3090,80,2.2644,3.5746,AUD
04/03/2022 00:00:00,2.1573,80,2.1328,2.1665,AUD
04/02/2022 00:00:00,2.1499,80,2.1343,2.1747,AUD
04/01/2022 00:00:00,2.0389,80,2.0048,2.0555,AUD
03/31/2022 00:00:00,2.2014,80,2.1838,2.2045,AUD
03/30/2022 00:00:00,2.1814,80,2.1691,2.2051,AUD
03/29/2022 00:00:00,2.2840,80,2.2463,2.2986,AUD
03/28/2022 00:00:00,2.2146,80,2.1858,2.2481,AUD
03/27/2022 00:00:00,2.1355,80,2.1355,2.1641,AUD
03/26/2022 00:00:00,2.1396,80,2.1313,2.1572,AUD
03/25/2022 00:00:00,2.1990,80,2.1504,2.2227,AUD
03/24/2022 00:00:00,2.1434,80,2.1393,2.1803,AUD
03/23/2022 00:00:00,2.1705,80,2.1405,2.1705,AUD
03/22/2022 00:00:00,2.1891,80,2.1785,2.2583,AUD
03/21/2022 00:00:00,2.1631,80,2.1496,2.1940,AUD
03/20/2022 00:00:00,2.1266,80,2.1103,2.1511,AUD
03/19/2022 00:00:00,2.1421,80,2.1171,2.1466,AUD
03/18/2022 00:00:00,2.1069,80,2.0783,2.1776,AUD
03/17/2022 00:00:00,2.2489,80,2.2463,2.2981,AUD
03/16/2022 00:00:00,2.2827,80,2.2761,2.3108,AUD
03/15/2022 00:00:00,2.2947,80,2.2701,2.3271,AUD
03/14/2022 00:00:00,2.3935,80,2.3386,2.4648,AUD
03/13/2022 00:00:00,2.3021,80,2.2971,2.4038,AUD
03/12/2022 00:00:00,2.3690,80,2.3685,2.4256,AUD
03/11/2022 00:00:00,2.3970,80,2.3459,2.5153,AUD
03/10/2022 00:00:00,2.2482,80,2.2405,2.3183,AUD
03/09/2022 00:00:00,2.3179,80,2.2992,2.3929,AUD
03/08/2022 00:00:00,2.3469,80,2.3469,2.4428,AUD
03/07/2022 00:00:00,2.3866,80,2.3148,2.4422,AUD
03/06/2022 00:00:00,2.3298,80,2.2296,2.3451,AUD
03/05/2022 00:00:00,2.2676,80,2.2676,2.3310,AUD
03/04/2022 00:00:00,2.3589,80,2.3163,2.5296,AUD
03/03/2022 00:00:00,2.4272,80,2.2528,2.4272,AUD
03/02/2022 00:00:00,2.3642,80,2.3451,2.4357,AUD
03/01/2022 00:00:00,2.5542,80,2.0706,2.7368,AUD
02/28/2022 00:00:00,1.9956,80,1.9956,2.0760,AUD
02/27/2022 00:00:00,1.9781,80,1.9125,1.9781,AUD
02/26/2022 00:00:00,1.9584,80,1.9488,2.0242,AUD
02/25/2022 00:00:00,1.9620,80,1.9060,1.9650,AUD
02/24/2022 00:00:00,1.7995,80,1.6963,1.8119,AUD
02/23/2022 00:00:00,2.0121,80,1.9327,2.0793,AUD
02/22/2022 00:00:00,1.8741,80,1.8185,1.8893,AUD
02/21/2022 00:00:00,1.9154,80,1.9066,2.0772,AUD
02/20/2022 00:00:00,1.9647,80,1.9243,1.9888,AUD
02/19/2022 00:00:00,2.0669,80,2.0593,2.1770,AUD
02/18/2022 00:00:00,2.1857,80,2.1785,2.2306,AUD
02/17/2022 00:00:00,2.2963,80,2.2846,2.3564,AUD
02/16/2022 00:00:00,2.3730,80,2.3535,2.3785,AUD
02/15/2022 00:00:00,2.3791,80,2.3634,2.5511,AUD
02/14/2022 00:00:00,2.1567,80,2.1518,2.2041,AUD
02/13/2022 00:00:00,2.2955,80,2.2781,2.3424,AUD
02/12/2022 00:00:00,2.2186,80,2.1825,2.2397,AUD
02/11/2022 00:00:00,2.3810,80,2.3680,2.4240,AUD
02/10/2022 00:00:00,2.5015,80,2.5015,2.5773,AUD
02/09/2022 00:00:00,2.5782,80,2.5618,2.6634,AUD
02/08/2022 00:00:00,2.5653,80,2.2341,2.6662,AUD
02/07/2022 00:00:00,2.2602,80,2.2602,2.2982,AUD
02/06/2022 00:00:00,2.2682,80,2.2619,2.2869,AUD
02/05/2022 00:00:00,2.2333,80,2.1954,2.2414,AUD
02/04/2022 00:00:00,2.0943,80,2.0943,2.1221,AUD
02/03/2022 00:00:00,1.9880,80,1.9611,2.0449,AUD
