Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
07/08/2022 00:00:00,0.0707,70,0.0692,0.0771,AUD
07/07/2022 00:00:00,0.0748,71,0.0700,0.0778,AUD
07/06/2022 00:00:00,0.0760,66,0.0717,0.0782,AUD
07/05/2022 00:00:00,0.0779,73,0.0752,0.0835,AUD
07/04/2022 00:00:00,0.0803,70,0.0775,0.0934,AUD
07/03/2022 00:00:00,0.0953,70,0.0862,0.0986,AUD
07/02/2022 00:00:00,0.0899,70,0.0872,0.1007,AUD
07/01/2022 00:00:00,0.0918,69,0.0883,0.0979,AUD
06/30/2022 00:00:00,0.1109,61,0.1018,0.1155,AUD
06/29/2022 00:00:00,0.1064,71,0.1035,0.1119,AUD
06/28/2022 00:00:00,0.1145,69,0.1093,0.1188,AUD
06/27/2022 00:00:00,0.1172,72,0.1151,0.1365,AUD
06/26/2022 00:00:00,0.1083,70,0.1025,0.1106,AUD
06/25/2022 00:00:00,0.1045,72,0.1019,0.1079,AUD
06/24/2022 00:00:00,0.1014,72,0.0997,0.1092,AUD
06/23/2022 00:00:00,0.1004,70,0.0969,0.1044,AUD
06/22/2022 00:00:00,0.0990,72,0.0944,0.1012,AUD
06/21/2022 00:00:00,0.1040,71,0.0978,0.1059,AUD
06/20/2022 00:00:00,0.0973,71,0.0944,0.1011,AUD
06/19/2022 00:00:00,0.0921,71,0.0857,0.0971,AUD
06/18/2022 00:00:00,0.0906,71,0.0880,0.0965,AUD
06/17/2022 00:00:00,0.0994,69,0.0936,0.1027,AUD
06/16/2022 00:00:00,0.0971,71,0.0919,0.1002,AUD
06/15/2022 00:00:00,0.0939,71,0.0857,0.0961,AUD
06/14/2022 00:00:00,0.0967,72,0.0919,0.0999,AUD
06/13/2022 00:00:00,0.0955,69,0.0921,0.1024,AUD
06/12/2022 00:00:00,0.1125,70,0.1100,0.1164,AUD
06/11/2022 00:00:00,0.1232,70,0.1194,0.1324,AUD
06/10/2022 00:00:00,0.1337,70,0.1306,0.1391,AUD
06/09/2022 00:00:00,0.1359,70,0.1323,0.1441,AUD
06/08/2022 00:00:00,0.1414,70,0.1338,0.1447,AUD
06/07/2022 00:00:00,0.1323,70,0.1291,0.1357,AUD
06/06/2022 00:00:00,0.1399,69,0.1319,0.1437,AUD
06/05/2022 00:00:00,0.1282,69,0.1253,0.1358,AUD
06/04/2022 00:00:00,0.1281,70,0.1251,0.1316,AUD
06/03/2022 00:00:00,0.1280,70,0.1232,0.1339,AUD
06/02/2022 00:00:00,0.1290,70,0.1252,0.1333,AUD
06/01/2022 00:00:00,0.1371,70,0.1333,0.1405,AUD
05/31/2022 00:00:00,0.1385,63,0.1332,0.1458,AUD
05/30/2022 00:00:00,0.1368,70,0.1328,0.1412,AUD
05/29/2022 00:00:00,0.1318,70,0.1232,0.1348,AUD
05/28/2022 00:00:00,0.1287,63,0.1225,0.1336,AUD
05/27/2022 00:00:00,0.1277,70,0.1231,0.1305,AUD
05/26/2022 00:00:00,0.1269,70,0.1218,0.1377,AUD
05/25/2022 00:00:00,0.1396,70,0.1353,0.1430,AUD
05/24/2022 00:00:00,0.1314,70,0.1286,0.1408,AUD
05/23/2022 00:00:00,0.1416,70,0.1347,0.1498,AUD
05/22/2022 00:00:00,0.1417,70,0.1378,0.1499,AUD
05/21/2022 00:00:00,0.1340,70,0.1308,0.1417,AUD
05/20/2022 00:00:00,0.1427,70,0.1386,0.1462,AUD
05/19/2022 00:00:00,0.1433,70,0.1220,0.1681,AUD
05/18/2022 00:00:00,0.1349,70,0.1321,0.1533,AUD
05/17/2022 00:00:00,0.1311,70,0.1271,0.1349,AUD
05/16/2022 00:00:00,0.1244,69,0.1182,0.1300,AUD
05/15/2022 00:00:00,0.1314,70,0.1218,0.1351,AUD
05/14/2022 00:00:00,0.1129,70,0.1103,0.1227,AUD
05/13/2022 00:00:00,0.1257,69,0.1158,0.1287,AUD
05/12/2022 00:00:00,0.0976,67,0.0941,0.1118,AUD
05/11/2022 00:00:00,0.1419,67,0.1278,0.1699,AUD
05/10/2022 00:00:00,0.1934,71,0.1870,0.1999,AUD
05/09/2022 00:00:00,0.2045,71,0.1989,0.2230,AUD
05/08/2022 00:00:00,0.2232,66,0.2165,0.2328,AUD
05/07/2022 00:00:00,0.2306,72,0.2262,0.2362,AUD
05/06/2022 00:00:00,0.2348,71,0.2284,0.2431,AUD
05/05/2022 00:00:00,0.2580,71,0.2529,0.2661,AUD
05/04/2022 00:00:00,0.2521,71,0.2474,0.2635,AUD
05/03/2022 00:00:00,0.2669,71,0.2466,0.2797,AUD
05/02/2022 00:00:00,0.3609,67,0.2785,0.3707,AUD
05/01/2022 00:00:00,0.2662,72,0.2613,0.2772,AUD
04/30/2022 00:00:00,0.2695,71,0.2645,0.2757,AUD
04/29/2022 00:00:00,0.2740,66,0.2612,0.2848,AUD
04/28/2022 00:00:00,0.2725,71,0.2673,0.2827,AUD
04/27/2022 00:00:00,0.2674,71,0.2580,0.2755,AUD
04/26/2022 00:00:00,0.2741,71,0.2660,0.2849,AUD
04/25/2022 00:00:00,0.2682,71,0.2593,0.2759,AUD
04/24/2022 00:00:00,0.2818,72,0.2757,0.2883,AUD
04/23/2022 00:00:00,0.2829,72,0.2764,0.2881,AUD
04/22/2022 00:00:00,0.2884,67,0.2732,0.2968,AUD
04/21/2022 00:00:00,0.2907,71,0.2838,0.3010,AUD
04/20/2022 00:00:00,0.2887,72,0.2823,0.2980,AUD
04/19/2022 00:00:00,0.2921,67,0.2809,0.3006,AUD
04/18/2022 00:00:00,0.2780,67,0.2669,0.2856,AUD
04/17/2022 00:00:00,0.2864,72,0.2763,0.2936,AUD
04/16/2022 00:00:00,0.2821,72,0.2766,0.2929,AUD
04/15/2022 00:00:00,0.2846,71,0.2794,0.2973,AUD
04/14/2022 00:00:00,0.2826,72,0.2776,0.2917,AUD
04/13/2022 00:00:00,0.2824,72,0.2711,0.2894,AUD
04/12/2022 00:00:00,0.2843,72,0.2732,0.2928,AUD
04/11/2022 00:00:00,0.2856,71,0.2786,0.3103,AUD
04/10/2022 00:00:00,0.3068,72,0.3012,0.3136,AUD
04/09/2022 00:00:00,0.3113,73,0.3002,0.3166,AUD
04/08/2022 00:00:00,0.3156,72,0.3090,0.3419,AUD
04/07/2022 00:00:00,0.3274,68,0.3105,0.3359,AUD
04/06/2022 00:00:00,0.3193,72,0.3137,0.3506,AUD
04/05/2022 00:00:00,0.3492,72,0.3328,0.3628,AUD
04/04/2022 00:00:00,0.3412,72,0.3330,0.3529,AUD
04/03/2022 00:00:00,0.3450,72,0.3362,0.3521,AUD
04/02/2022 00:00:00,0.3467,72,0.3380,0.3603,AUD
04/01/2022 00:00:00,0.3230,71,0.3131,0.3288,AUD
03/31/2022 00:00:00,0.3517,72,0.3372,0.3585,AUD
03/30/2022 00:00:00,0.3370,71,0.3229,0.3491,AUD
03/29/2022 00:00:00,0.3233,71,0.3066,0.3308,AUD
03/28/2022 00:00:00,0.3178,71,0.3091,0.3286,AUD
03/27/2022 00:00:00,0.3052,72,0.3000,0.3126,AUD
03/26/2022 00:00:00,0.2923,72,0.2866,0.2988,AUD
03/25/2022 00:00:00,0.3003,69,0.2836,0.3074,AUD
03/24/2022 00:00:00,0.2890,71,0.2835,0.2977,AUD
03/23/2022 00:00:00,0.2930,72,0.2847,0.3038,AUD
03/22/2022 00:00:00,0.3090,71,0.2885,0.3351,AUD
03/21/2022 00:00:00,0.2817,71,0.2735,0.2944,AUD
03/20/2022 00:00:00,0.2839,72,0.2772,0.2909,AUD
03/19/2022 00:00:00,0.2910,72,0.2789,0.2960,AUD
