Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/18/2023 00:00:00,0.0093,80,0.0093,0.0093,AUD
04/17/2023 00:00:00,0.0132,73,0.0122,0.0154,AUD
04/16/2023 00:00:00,0.0188,69,0.0174,0.0197,AUD
04/15/2023 00:00:00,0.0211,69,0.0170,0.0258,AUD
04/14/2023 00:00:00,0.0122,72,0.0120,0.0129,AUD
04/13/2023 00:00:00,0.0190,68,0.0185,0.0205,AUD
04/12/2023 00:00:00,0.0227,70,0.0218,0.0256,AUD
04/11/2023 00:00:00,0.0276,71,0.0236,0.0293,AUD
04/10/2023 00:00:00,0.1098,73,0.1073,0.1147,AUD
04/09/2023 00:00:00,0.1089,73,0.1043,0.1137,AUD
04/08/2023 00:00:00,0.1122,73,0.1100,0.1169,AUD
04/07/2023 00:00:00,0.1183,72,0.1147,0.1206,AUD
04/06/2023 00:00:00,0.1168,73,0.1140,0.1216,AUD
04/05/2023 00:00:00,0.1290,73,0.1257,0.1334,AUD
04/04/2023 00:00:00,0.1281,74,0.1220,0.1306,AUD
04/03/2023 00:00:00,0.1273,73,0.1209,0.1325,AUD
04/02/2023 00:00:00,0.1294,73,0.1184,0.1353,AUD
04/01/2023 00:00:00,0.1201,73,0.1173,0.1252,AUD
03/31/2023 00:00:00,0.1245,72,0.1143,0.1269,AUD
03/30/2023 00:00:00,0.1312,73,0.1228,0.1440,AUD
03/29/2023 00:00:00,0.1431,73,0.1369,0.1475,AUD
03/28/2023 00:00:00,0.1382,73,0.1324,0.1428,AUD
03/27/2023 00:00:00,0.1435,74,0.1413,0.1544,AUD
03/26/2023 00:00:00,0.1515,74,0.1379,0.1554,AUD
03/25/2023 00:00:00,0.1339,73,0.1264,0.1507,AUD
03/24/2023 00:00:00,0.1247,73,0.1066,0.1273,AUD
03/23/2023 00:00:00,0.1116,73,0.1082,0.1155,AUD
03/22/2023 00:00:00,0.1039,72,0.1022,0.1104,AUD
03/21/2023 00:00:00,0.1075,73,0.0979,0.1091,AUD
03/20/2023 00:00:00,0.1056,73,0.1041,0.1147,AUD
03/19/2023 00:00:00,0.1193,75,0.1153,0.1213,AUD
03/18/2023 00:00:00,0.1216,75,0.1199,0.1281,AUD
03/17/2023 00:00:00,0.1192,73,0.1133,0.1272,AUD
03/16/2023 00:00:00,0.1186,73,0.1166,0.1252,AUD
03/15/2023 00:00:00,0.1254,72,0.1204,0.1299,AUD
03/14/2023 00:00:00,0.1289,71,0.1180,0.1313,AUD
03/13/2023 00:00:00,0.1052,71,0.0995,0.1118,AUD
03/12/2023 00:00:00,0.0929,71,0.0909,0.0968,AUD
03/11/2023 00:00:00,0.0929,71,0.0879,0.0966,AUD
03/10/2023 00:00:00,0.0913,73,0.0860,0.0983,AUD
03/09/2023 00:00:00,0.1071,73,0.1036,0.1113,AUD
03/08/2023 00:00:00,0.1097,73,0.1075,0.1168,AUD
03/07/2023 00:00:00,0.0953,73,0.0915,0.0990,AUD
03/06/2023 00:00:00,0.0961,73,0.0929,0.1022,AUD
03/05/2023 00:00:00,0.1033,74,0.0971,0.1051,AUD
03/04/2023 00:00:00,0.0973,74,0.0945,0.1055,AUD
03/03/2023 00:00:00,0.1043,73,0.1028,0.1095,AUD
03/02/2023 00:00:00,0.1192,73,0.1171,0.1228,AUD
03/01/2023 00:00:00,0.1205,74,0.1180,0.1279,AUD
02/28/2023 00:00:00,0.1241,72,0.1158,0.1267,AUD
02/27/2023 00:00:00,0.1211,74,0.1172,0.1241,AUD
02/26/2023 00:00:00,0.1219,73,0.1201,0.1262,AUD
02/25/2023 00:00:00,0.1187,75,0.1154,0.1227,AUD
