Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.1818,73,0.1777,0.1866,AUD
05/16/2024 00:00:00,0.1812,73,0.1765,0.1878,AUD
05/15/2024 00:00:00,0.1798,72,0.1695,0.1839,AUD
05/14/2024 00:00:00,0.1749,72,0.1719,0.1811,AUD
05/13/2024 00:00:00,0.1838,72,0.1801,0.1928,AUD
05/12/2024 00:00:00,0.1967,73,0.1850,0.1997,AUD
05/11/2024 00:00:00,0.1890,73,0.1845,0.1956,AUD
05/10/2024 00:00:00,0.2013,72,0.1944,0.2058,AUD
05/09/2024 00:00:00,0.1861,72,0.1822,0.1962,AUD
05/08/2024 00:00:00,0.1944,72,0.1874,0.1999,AUD
05/07/2024 00:00:00,0.1938,73,0.1887,0.1987,AUD
05/06/2024 00:00:00,0.1905,72,0.1832,0.1998,AUD
05/05/2024 00:00:00,0.1828,73,0.1786,0.1860,AUD
05/04/2024 00:00:00,0.1839,74,0.1800,0.1892,AUD
05/03/2024 00:00:00,0.1810,74,0.1749,0.1853,AUD
05/02/2024 00:00:00,0.1791,73,0.1731,0.1846,AUD
05/01/2024 00:00:00,0.1748,73,0.1627,0.1787,AUD
04/30/2024 00:00:00,0.1657,73,0.1627,0.1848,AUD
04/29/2024 00:00:00,0.1715,73,0.1670,0.1756,AUD
04/28/2024 00:00:00,0.1762,74,0.1725,0.1817,AUD
04/27/2024 00:00:00,0.1764,73,0.1705,0.1791,AUD
04/26/2024 00:00:00,0.1835,73,0.1765,0.1867,AUD
04/25/2024 00:00:00,0.1802,74,0.1747,0.1837,AUD
04/24/2024 00:00:00,0.1893,74,0.1868,0.2018,AUD
04/23/2024 00:00:00,0.1849,73,0.1791,0.1880,AUD
04/22/2024 00:00:00,0.1864,74,0.1808,0.1901,AUD
04/21/2024 00:00:00,0.1825,74,0.1799,0.1907,AUD
04/20/2024 00:00:00,0.1785,74,0.1737,0.1830,AUD
04/19/2024 00:00:00,0.1721,74,0.1670,0.1759,AUD
04/18/2024 00:00:00,0.1678,72,0.1631,0.1753,AUD
04/17/2024 00:00:00,0.1709,74,0.1640,0.1757,AUD
04/16/2024 00:00:00,0.1638,74,0.1580,0.1698,AUD
04/15/2024 00:00:00,0.1705,74,0.1683,0.1785,AUD
04/14/2024 00:00:00,0.1588,76,0.1575,0.1683,AUD
04/13/2024 00:00:00,0.1845,76,0.1808,0.1886,AUD
04/12/2024 00:00:00,0.2120,72,0.2080,0.2238,AUD
04/11/2024 00:00:00,0.2232,73,0.2185,0.2346,AUD
04/10/2024 00:00:00,0.2235,73,0.2142,0.2285,AUD
04/09/2024 00:00:00,0.2345,72,0.2306,0.2442,AUD
04/08/2024 00:00:00,0.2428,73,0.2310,0.2475,AUD
04/07/2024 00:00:00,0.2323,74,0.2281,0.2378,AUD
04/06/2024 00:00:00,0.2311,74,0.2217,0.2362,AUD
04/05/2024 00:00:00,0.2161,73,0.2066,0.2232,AUD
04/04/2024 00:00:00,0.2195,75,0.2106,0.2244,AUD
04/03/2024 00:00:00,0.2045,74,0.2009,0.2119,AUD
04/02/2024 00:00:00,0.2029,73,0.1979,0.2133,AUD
04/01/2024 00:00:00,0.2233,72,0.2175,0.2283,AUD
03/31/2024 00:00:00,0.2315,73,0.2272,0.2385,AUD
03/30/2024 00:00:00,0.2316,73,0.2261,0.2367,AUD
03/29/2024 00:00:00,0.2299,73,0.2203,0.2359,AUD
03/28/2024 00:00:00,0.2216,73,0.2173,0.2290,AUD
03/27/2024 00:00:00,0.2282,73,0.2182,0.2330,AUD
03/26/2024 00:00:00,0.2334,73,0.2288,0.2393,AUD
03/25/2024 00:00:00,0.2197,73,0.2136,0.2248,AUD
03/24/2024 00:00:00,0.2128,74,0.2052,0.2156,AUD
03/23/2024 00:00:00,0.2108,74,0.2063,0.2177,AUD
03/22/2024 00:00:00,0.2078,73,0.2043,0.2211,AUD
03/21/2024 00:00:00,0.2094,74,0.2007,0.2163,AUD
03/20/2024 00:00:00,0.1960,72,0.1856,0.2001,AUD
03/19/2024 00:00:00,0.1929,73,0.1810,0.1972,AUD
03/18/2024 00:00:00,0.2127,73,0.2055,0.2189,AUD
03/17/2024 00:00:00,0.2072,74,0.1943,0.2150,AUD
03/16/2024 00:00:00,0.2183,73,0.2152,0.2313,AUD
03/15/2024 00:00:00,0.2234,74,0.2122,0.2371,AUD
03/14/2024 00:00:00,0.2457,73,0.2394,0.2534,AUD
03/13/2024 00:00:00,0.2447,73,0.2403,0.2579,AUD
03/12/2024 00:00:00,0.2390,73,0.2302,0.2493,AUD
03/11/2024 00:00:00,0.2360,72,0.2290,0.2432,AUD
03/10/2024 00:00:00,0.2322,73,0.2278,0.2438,AUD
03/09/2024 00:00:00,0.2383,73,0.2294,0.2420,AUD
03/08/2024 00:00:00,0.2358,73,0.2236,0.2462,AUD
03/07/2024 00:00:00,0.2289,72,0.2224,0.2356,AUD
03/06/2024 00:00:00,0.2261,73,0.2129,0.2405,AUD
03/05/2024 00:00:00,0.2409,73,0.2346,0.2487,AUD
03/04/2024 00:00:00,0.2396,73,0.2326,0.2455,AUD
03/03/2024 00:00:00,0.2352,73,0.2271,0.2417,AUD
03/02/2024 00:00:00,0.2478,73,0.2421,0.2559,AUD
03/01/2024 00:00:00,0.2509,73,0.2373,0.2545,AUD
02/29/2024 00:00:00,0.2240,73,0.2171,0.2304,AUD
02/28/2024 00:00:00,0.2187,74,0.2146,0.2281,AUD
02/27/2024 00:00:00,0.2126,74,0.2099,0.2210,AUD
02/26/2024 00:00:00,0.2075,74,0.1957,0.2105,AUD
02/25/2024 00:00:00,0.1992,73,0.1945,0.2025,AUD
