Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,690.8083,99,689.1200,745.5500,AUD
05/16/2024 00:00:00,676.5758,99,672.8823,684.9613,AUD
05/15/2024 00:00:00,682.4176,94,638.7912,689.9400,AUD
05/14/2024 00:00:00,657.3937,97,650.7000,662.5421,AUD
05/13/2024 00:00:00,663.1936,97,655.5900,673.7463,AUD
05/12/2024 00:00:00,658.9976,99,653.9483,689.0700,AUD
05/11/2024 00:00:00,648.1981,96,642.1300,656.8000,AUD
05/10/2024 00:00:00,680.5107,98,673.0100,689.4000,AUD
05/09/2024 00:00:00,677.8125,98,673.8266,696.4300,AUD
05/08/2024 00:00:00,698.5120,96,686.2933,706.5760,AUD
05/07/2024 00:00:00,728.4495,99,695.9600,734.4461,AUD
05/06/2024 00:00:00,711.3883,94,698.9193,733.4500,AUD
05/05/2024 00:00:00,707.2308,98,698.8171,711.5700,AUD
05/04/2024 00:00:00,710.4152,96,700.9600,730.0800,AUD
05/03/2024 00:00:00,676.5163,96,660.1691,683.2800,AUD
05/02/2024 00:00:00,646.9950,93,620.2900,659.4124,AUD
05/01/2024 00:00:00,628.7144,98,619.7200,638.7800,AUD
04/30/2024 00:00:00,674.9991,97,661.5700,706.4077,AUD
04/29/2024 00:00:00,691.7113,98,684.2404,700.5900,AUD
04/28/2024 00:00:00,735.7123,98,732.0452,743.1300,AUD
04/27/2024 00:00:00,727.1693,98,714.3300,731.8800,AUD
04/26/2024 00:00:00,736.4262,99,720.0000,740.9611,AUD
04/25/2024 00:00:00,727.1093,95,712.1000,735.0428,AUD
04/24/2024 00:00:00,757.5621,96,736.3500,784.9200,AUD
04/23/2024 00:00:00,788.5095,99,782.9263,804.9800,AUD
04/22/2024 00:00:00,793.2946,99,754.5800,799.1300,AUD
04/21/2024 00:00:00,790.0049,99,788.2300,805.1246,AUD
04/20/2024 00:00:00,755.2827,93,733.4300,781.7435,AUD
04/19/2024 00:00:00,748.8774,99,701.0000,761.1989,AUD
04/18/2024 00:00:00,727.8810,87,701.0100,756.2349,AUD
04/17/2024 00:00:00,725.2114,97,718.1026,744.1587,AUD
04/16/2024 00:00:00,742.5611,95,732.5200,772.3600,AUD
04/15/2024 00:00:00,845.3165,89,800.0000,900.0000,AUD
04/14/2024 00:00:00,762.7404,95,740.0500,823.6200,AUD
04/13/2024 00:00:00,836.4477,98,821.9400,859.7100,AUD
04/12/2024 00:00:00,900.9144,99,900.0000,937.6200,AUD
04/11/2024 00:00:00,932.1723,97,922.7968,953.3500,AUD
04/10/2024 00:00:00,929.0753,97,912.6020,951.6400,AUD
04/09/2024 00:00:00,1018.1658,96,996.1953,1032.1736,AUD
04/08/2024 00:00:00,1056.9156,95,1023.4700,1080.6500,AUD
04/07/2024 00:00:00,1044.1883,98,1031.8000,1050.6100,AUD
04/06/2024 00:00:00,1063.3787,98,1006.0400,1091.7358,AUD
04/05/2024 00:00:00,994.8312,88,920.0700,1057.3051,AUD
04/04/2024 00:00:00,988.4731,97,962.0900,1081.3900,AUD
04/03/2024 00:00:00,926.8413,99,922.7700,973.0100,AUD
04/02/2024 00:00:00,924.0372,98,901.2400,947.3400,AUD
04/01/2024 00:00:00,1020.7285,95,993.3800,1088.9900,AUD
03/31/2024 00:00:00,911.6477,96,900.0200,921.0929,AUD
03/30/2024 00:00:00,924.1286,95,911.9290,949.9900,AUD
03/29/2024 00:00:00,964.3168,94,875.0400,980.2400,AUD
03/28/2024 00:00:00,876.3439,96,814.5700,899.0000,AUD
03/27/2024 00:00:00,758.7515,97,737.9500,767.2100,AUD
03/26/2024 00:00:00,754.9182,97,687.5000,760.0000,AUD
03/25/2024 00:00:00,731.4330,96,723.4200,757.7000,AUD
03/24/2024 00:00:00,719.0862,91,651.8700,733.4900,AUD
03/23/2024 00:00:00,707.1472,98,654.2589,721.6700,AUD
03/22/2024 00:00:00,630.5510,97,620.1500,645.4400,AUD
03/21/2024 00:00:00,656.3875,97,634.3972,662.2600,AUD
03/20/2024 00:00:00,567.2887,94,543.4100,574.8382,AUD
03/19/2024 00:00:00,564.2603,94,553.7673,647.3400,AUD
03/18/2024 00:00:00,620.3857,100,598.4500,625.2860,AUD
03/17/2024 00:00:00,597.1790,84,568.2956,618.2624,AUD
03/16/2024 00:00:00,623.5742,90,614.7225,640.4800,AUD
03/15/2024 00:00:00,610.8901,95,595.5513,633.0636,AUD
03/14/2024 00:00:00,686.5868,94,651.8200,711.7640,AUD
03/13/2024 00:00:00,663.7298,97,645.0000,689.4300,AUD
03/12/2024 00:00:00,659.8521,89,636.4780,680.9000,AUD
03/11/2024 00:00:00,674.7726,92,629.4400,690.0000,AUD
03/10/2024 00:00:00,652.3535,99,649.2886,695.6100,AUD
03/09/2024 00:00:00,650.8350,97,645.0100,697.6700,AUD
03/08/2024 00:00:00,655.2213,97,641.7900,666.6600,AUD
03/07/2024 00:00:00,628.7521,91,603.6800,643.8300,AUD
03/06/2024 00:00:00,613.4116,89,600.0000,646.0000,AUD
03/05/2024 00:00:00,703.9664,87,665.9900,729.9900,AUD
03/04/2024 00:00:00,693.4631,96,686.8200,747.5700,AUD
03/03/2024 00:00:00,737.5882,95,711.2400,752.2000,AUD
03/02/2024 00:00:00,682.2248,99,582.4300,693.6734,AUD
03/01/2024 00:00:00,475.8672,90,463.4000,489.3398,AUD
02/29/2024 00:00:00,476.3023,99,474.3980,493.7100,AUD
02/28/2024 00:00:00,468.3809,96,447.7500,473.3900,AUD
02/27/2024 00:00:00,463.3946,99,450.7900,470.4200,AUD
02/26/2024 00:00:00,404.0612,99,401.4149,409.5401,AUD
02/25/2024 00:00:00,409.2689,98,405.2500,426.8400,AUD
02/24/2024 00:00:00,407.7655,95,403.0000,412.5834,AUD
02/23/2024 00:00:00,405.7663,90,392.6900,416.7200,AUD
02/22/2024 00:00:00,405.2359,92,399.0125,414.0600,AUD
02/21/2024 00:00:00,396.0125,97,392.2453,430.6000,AUD
02/20/2024 00:00:00,415.2930,96,402.6300,432.1200,AUD
02/19/2024 00:00:00,416.8501,93,407.1700,431.3300,AUD
02/18/2024 00:00:00,404.9571,89,392.8700,420.0000,AUD
02/17/2024 00:00:00,405.4606,89,392.8600,419.1900,AUD
02/16/2024 00:00:00,409.4232,85,392.8900,421.2400,AUD
02/15/2024 00:00:00,415.0961,98,413.2238,434.6000,AUD
02/14/2024 00:00:00,434.8948,88,410.2000,452.6733,AUD
02/13/2024 00:00:00,426.5958,84,409.3500,443.0000,AUD
02/12/2024 00:00:00,428.7544,97,392.9100,432.9816,AUD
02/11/2024 00:00:00,421.6784,98,397.0600,423.4800,AUD
02/10/2024 00:00:00,374.7135,99,373.6000,392.6900,AUD
02/09/2024 00:00:00,386.0573,98,378.0300,389.0617,AUD
02/08/2024 00:00:00,370.5475,97,367.0000,376.6600,AUD
02/07/2024 00:00:00,357.7648,96,353.9000,360.5080,AUD
02/06/2024 00:00:00,356.4087,90,343.0700,366.0000,AUD
02/05/2024 00:00:00,363.9017,97,350.0000,371.7700,AUD
02/04/2024 00:00:00,364.6409,94,360.9928,371.5642,AUD
02/03/2024 00:00:00,367.0530,99,366.3502,370.7322,AUD
02/02/2024 00:00:00,359.0478,96,357.1600,362.7400,AUD
02/01/2024 00:00:00,359.8586,99,354.5233,360.4800,AUD
01/31/2024 00:00:00,357.5865,96,354.4936,369.2300,AUD
01/30/2024 00:00:00,365.7288,97,352.8100,369.2300,AUD
01/29/2024 00:00:00,362.7672,90,353.6300,372.2900,AUD
01/28/2024 00:00:00,360.4855,81,342.1300,371.6521,AUD
01/27/2024 00:00:00,365.4548,99,364.8148,367.8400,AUD
01/26/2024 00:00:00,358.8189,94,355.0100,365.1980,AUD
01/25/2024 00:00:00,358.0018,97,355.2900,361.1721,AUD
01/24/2024 00:00:00,353.6954,88,342.8800,361.9466,AUD
01/23/2024 00:00:00,351.4823,81,340.3111,370.3400,AUD
01/22/2024 00:00:00,358.1674,96,350.0800,369.1200,AUD
01/21/2024 00:00:00,362.5203,96,358.4300,369.3200,AUD
01/20/2024 00:00:00,363.8194,90,351.5700,373.7100,AUD
01/19/2024 00:00:00,364.4134,92,359.2267,372.0000,AUD
01/18/2024 00:00:00,367.1526,99,366.0000,375.0000,AUD
01/17/2024 00:00:00,386.0684,83,374.0969,404.4200,AUD
01/16/2024 00:00:00,390.6476,89,377.5600,402.5100,AUD
01/15/2024 00:00:00,377.8667,95,372.5900,408.6500,AUD
01/14/2024 00:00:00,390.6330,85,381.0000,431.6100,AUD
01/13/2024 00:00:00,390.3685,92,384.6154,397.9700,AUD
01/12/2024 00:00:00,418.2238,97,377.8400,439.3162,AUD
01/11/2024 00:00:00,412.0753,97,374.1000,417.4800,AUD
01/10/2024 00:00:00,359.9061,93,352.9583,366.5900,AUD
01/09/2024 00:00:00,367.2247,96,365.2000,376.6776,AUD
01/08/2024 00:00:00,358.8671,94,333.2600,362.7400,AUD
01/07/2024 00:00:00,352.6657,97,350.0000,361.8700,AUD
01/06/2024 00:00:00,355.8034,95,344.3000,360.6000,AUD
01/05/2024 00:00:00,355.5651,93,351.3800,361.7500,AUD
01/04/2024 00:00:00,356.1674,94,338.7300,362.2700,AUD
01/03/2024 00:00:00,339.0858,79,318.5000,395.5600,AUD
01/02/2024 00:00:00,387.6989,98,385.6100,403.3400,AUD
01/01/2024 00:00:00,392.5164,91,372.0000,401.8500,AUD
12/31/2023 00:00:00,396.0984,93,389.2300,403.7800,AUD
12/30/2023 00:00:00,404.7377,99,400.5353,423.4800,AUD
