Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.2884,73,0.2808,0.3014,AUD
05/16/2024 00:00:00,0.2759,73,0.2685,0.2900,AUD
05/15/2024 00:00:00,0.2714,73,0.2569,0.2770,AUD
05/14/2024 00:00:00,0.2575,72,0.2534,0.2684,AUD
05/13/2024 00:00:00,0.2625,73,0.2558,0.2691,AUD
05/12/2024 00:00:00,0.2693,74,0.2647,0.2844,AUD
05/11/2024 00:00:00,0.2743,74,0.2681,0.2804,AUD
05/10/2024 00:00:00,0.2883,73,0.2840,0.2992,AUD
05/09/2024 00:00:00,0.2705,73,0.2659,0.2834,AUD
05/08/2024 00:00:00,0.2806,73,0.2704,0.2848,AUD
05/07/2024 00:00:00,0.2974,73,0.2856,0.3076,AUD
05/06/2024 00:00:00,0.2932,73,0.2827,0.3099,AUD
05/05/2024 00:00:00,0.2915,73,0.2821,0.2971,AUD
05/04/2024 00:00:00,0.2878,73,0.2805,0.2957,AUD
05/03/2024 00:00:00,0.2787,73,0.2636,0.2827,AUD
05/02/2024 00:00:00,0.2646,74,0.2535,0.2735,AUD
05/01/2024 00:00:00,0.2527,72,0.2399,0.2602,AUD
04/30/2024 00:00:00,0.2555,74,0.2522,0.2798,AUD
04/29/2024 00:00:00,0.2684,73,0.2611,0.2758,AUD
04/28/2024 00:00:00,0.2917,73,0.2821,0.2976,AUD
04/27/2024 00:00:00,0.2940,73,0.2812,0.3150,AUD
04/26/2024 00:00:00,0.2824,73,0.2744,0.2903,AUD
04/25/2024 00:00:00,0.2905,72,0.2819,0.2988,AUD
04/24/2024 00:00:00,0.3279,73,0.3219,0.3425,AUD
04/23/2024 00:00:00,0.3275,73,0.3206,0.3347,AUD
04/22/2024 00:00:00,0.3308,73,0.3184,0.3368,AUD
04/21/2024 00:00:00,0.3190,73,0.3141,0.3335,AUD
04/20/2024 00:00:00,0.3145,74,0.3073,0.3212,AUD
04/19/2024 00:00:00,0.3146,72,0.3074,0.3249,AUD
04/18/2024 00:00:00,0.3051,72,0.2965,0.3187,AUD
04/17/2024 00:00:00,0.3215,74,0.3146,0.3416,AUD
04/16/2024 00:00:00,0.3250,74,0.3143,0.3402,AUD
04/15/2024 00:00:00,0.3584,73,0.3477,0.3733,AUD
