Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/17/2022 00:00:00,36.7290,70,35.6209,37.6867,AUD
03/16/2022 00:00:00,37.1105,70,36.2977,39.4532,AUD
03/15/2022 00:00:00,35.6924,68,34.2356,37.2203,AUD
03/14/2022 00:00:00,36.7273,67,35.0827,37.9349,AUD
03/13/2022 00:00:00,35.4123,74,34.8771,37.0377,AUD
03/12/2022 00:00:00,37.2139,72,36.2355,38.9716,AUD
03/11/2022 00:00:00,37.1131,69,35.5290,38.2713,AUD
03/10/2022 00:00:00,36.6753,71,35.6696,38.5422,AUD
03/09/2022 00:00:00,37.8736,71,36.9398,39.4770,AUD
03/08/2022 00:00:00,37.0351,72,35.6914,37.9007,AUD
03/07/2022 00:00:00,36.2068,72,34.9745,37.6601,AUD
03/06/2022 00:00:00,36.3734,72,35.1456,37.7700,AUD
03/05/2022 00:00:00,37.4163,73,36.3016,38.4158,AUD
03/04/2022 00:00:00,39.9205,69,38.0485,41.1423,AUD
03/03/2022 00:00:00,41.2483,69,39.9869,42.4705,AUD
03/02/2022 00:00:00,43.1856,72,41.7501,44.4156,AUD
03/01/2022 00:00:00,44.3565,71,42.1441,45.8784,AUD
02/28/2022 00:00:00,40.7947,69,39.5179,42.2049,AUD
02/27/2022 00:00:00,42.3936,72,40.4586,43.1205,AUD
02/26/2022 00:00:00,41.3429,71,39.8662,42.5321,AUD
02/25/2022 00:00:00,40.0146,69,37.8577,41.0505,AUD
02/24/2022 00:00:00,36.2321,71,34.6165,39.3970,AUD
02/23/2022 00:00:00,40.5345,71,38.7951,41.6866,AUD
02/22/2022 00:00:00,38.9558,69,36.0089,39.8660,AUD
02/21/2022 00:00:00,38.5478,73,37.8380,42.3158,AUD
02/20/2022 00:00:00,40.5053,69,38.5288,41.9199,AUD
02/19/2022 00:00:00,41.6227,69,40.6624,44.7373,AUD
02/18/2022 00:00:00,44.5995,73,43.4474,46.7475,AUD
02/17/2022 00:00:00,47.1842,70,45.9519,49.0014,AUD
02/16/2022 00:00:00,48.8967,72,47.8496,50.6945,AUD
02/15/2022 00:00:00,48.6078,66,46.2569,50.1969,AUD
02/14/2022 00:00:00,45.8164,69,44.7007,46.9799,AUD
02/13/2022 00:00:00,47.9308,73,46.1757,49.3744,AUD
02/12/2022 00:00:00,47.8777,71,46.3087,49.2242,AUD
02/11/2022 00:00:00,52.1901,71,50.6436,53.6834,AUD
02/10/2022 00:00:00,51.9676,72,50.3513,53.4686,AUD
02/09/2022 00:00:00,52.3934,70,50.6500,53.7137,AUD
02/08/2022 00:00:00,50.9089,72,50.0626,55.9462,AUD
02/07/2022 00:00:00,51.8400,72,50.9455,53.0801,AUD
02/06/2022 00:00:00,50.8959,74,50.0200,52.1846,AUD
02/05/2022 00:00:00,51.7362,71,50.5214,52.7140,AUD
02/04/2022 00:00:00,48.5214,72,47.2581,50.0239,AUD
02/03/2022 00:00:00,47.4501,73,46.2766,51.5330,AUD
02/02/2022 00:00:00,51.7581,68,50.2859,53.2773,AUD
02/01/2022 00:00:00,51.4070,73,50.0246,52.2783,AUD
01/31/2022 00:00:00,50.4241,71,48.8388,51.5365,AUD
01/30/2022 00:00:00,50.9925,72,49.8540,52.3875,AUD
01/29/2022 00:00:00,53.0535,72,51.8155,54.0348,AUD
01/28/2022 00:00:00,50.5250,70,49.3998,52.3141,AUD
01/27/2022 00:00:00,49.9035,72,48.2656,50.8634,AUD
01/26/2022 00:00:00,50.4326,73,49.6655,51.6107,AUD
01/25/2022 00:00:00,52.2562,73,51.1636,53.6581,AUD
01/24/2022 00:00:00,50.4015,71,49.3526,52.9747,AUD
01/23/2022 00:00:00,57.3524,72,56.2389,59.2158,AUD
01/22/2022 00:00:00,58.3634,70,55.1620,60.1562,AUD
01/21/2022 00:00:00,62.4048,72,60.5153,65.3663,AUD
01/20/2022 00:00:00,72.5969,73,71.3859,74.3164,AUD
01/19/2022 00:00:00,69.1535,72,67.4562,71.4260,AUD
01/18/2022 00:00:00,72.6888,73,71.3421,74.0505,AUD
01/17/2022 00:00:00,75.9249,73,74.5224,77.5788,AUD
01/16/2022 00:00:00,78.6685,71,76.9465,80.4439,AUD
01/15/2022 00:00:00,78.5328,71,76.8877,80.3101,AUD
01/14/2022 00:00:00,76.1996,73,74.1652,77.5169,AUD
01/13/2022 00:00:00,75.8214,72,73.4020,77.2018,AUD
01/12/2022 00:00:00,79.6365,72,77.0453,80.9048,AUD
