Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/27/2022 00:00:00,0.0476,80,0.0475,0.0494,AUD
10/26/2022 00:00:00,0.0513,80,0.0509,0.0538,AUD
10/25/2022 00:00:00,0.0512,80,0.0502,0.0561,AUD
10/24/2022 00:00:00,0.0557,67,0.0501,0.0716,AUD
10/23/2022 00:00:00,0.0544,69,0.0457,0.0710,AUD
10/22/2022 00:00:00,0.0680,79,0.0425,0.0869,AUD
10/21/2022 00:00:00,0.0429,70,0.0417,0.0451,AUD
10/20/2022 00:00:00,0.0461,71,0.0451,0.0480,AUD
10/19/2022 00:00:00,0.0471,71,0.0462,0.0501,AUD
10/18/2022 00:00:00,0.0499,72,0.0490,0.0519,AUD
10/17/2022 00:00:00,0.0517,72,0.0508,0.0534,AUD
10/16/2022 00:00:00,0.0525,72,0.0511,0.0543,AUD
10/15/2022 00:00:00,0.0513,72,0.0498,0.0524,AUD
10/14/2022 00:00:00,0.0529,71,0.0500,0.0540,AUD
10/13/2022 00:00:00,0.0511,72,0.0475,0.0524,AUD
10/12/2022 00:00:00,0.0618,72,0.0606,0.0642,AUD
10/11/2022 00:00:00,0.0628,71,0.0609,0.0640,AUD
10/10/2022 00:00:00,0.0649,71,0.0635,0.0666,AUD
10/09/2022 00:00:00,0.0653,72,0.0638,0.0665,AUD
10/08/2022 00:00:00,0.0652,73,0.0638,0.0666,AUD
10/07/2022 00:00:00,0.0652,71,0.0640,0.0670,AUD
10/06/2022 00:00:00,0.0671,73,0.0644,0.0684,AUD
10/05/2022 00:00:00,0.0653,71,0.0637,0.0669,AUD
10/04/2022 00:00:00,0.0660,72,0.0644,0.0674,AUD
10/03/2022 00:00:00,0.0649,73,0.0637,0.0666,AUD
10/02/2022 00:00:00,0.0659,72,0.0646,0.0676,AUD
10/01/2022 00:00:00,0.0671,73,0.0658,0.0685,AUD
09/30/2022 00:00:00,0.0687,72,0.0647,0.0700,AUD
09/29/2022 00:00:00,0.0654,72,0.0636,0.0673,AUD
09/28/2022 00:00:00,0.0642,72,0.0626,0.0657,AUD
09/27/2022 00:00:00,0.0674,73,0.0659,0.0691,AUD
09/26/2022 00:00:00,0.0652,71,0.0631,0.0669,AUD
09/25/2022 00:00:00,0.0654,73,0.0642,0.0671,AUD
09/24/2022 00:00:00,0.0656,72,0.0639,0.0669,AUD
09/23/2022 00:00:00,0.0635,73,0.0625,0.0666,AUD
09/22/2022 00:00:00,0.0646,73,0.0632,0.0664,AUD
09/21/2022 00:00:00,0.0644,72,0.0618,0.0656,AUD
09/20/2022 00:00:00,0.0633,73,0.0620,0.0666,AUD
09/19/2022 00:00:00,0.0644,71,0.0614,0.0657,AUD
09/18/2022 00:00:00,0.0678,74,0.0661,0.0713,AUD
09/17/2022 00:00:00,0.0683,72,0.0650,0.0696,AUD
09/16/2022 00:00:00,0.0651,72,0.0639,0.0675,AUD
09/15/2022 00:00:00,0.0681,73,0.0668,0.0701,AUD
09/14/2022 00:00:00,0.0692,72,0.0673,0.0706,AUD
09/13/2022 00:00:00,0.0692,71,0.0678,0.0749,AUD
09/12/2022 00:00:00,0.0747,72,0.0718,0.0760,AUD
09/11/2022 00:00:00,0.0726,73,0.0699,0.0765,AUD
09/10/2022 00:00:00,0.0707,72,0.0695,0.0729,AUD
09/09/2022 00:00:00,0.0705,72,0.0687,0.0724,AUD
09/08/2022 00:00:00,0.0691,72,0.0674,0.0708,AUD
09/07/2022 00:00:00,0.0702,73,0.0667,0.0733,AUD
09/06/2022 00:00:00,0.0693,72,0.0665,0.0704,AUD
09/05/2022 00:00:00,0.0656,72,0.0643,0.0669,AUD
09/04/2022 00:00:00,0.0654,72,0.0640,0.0670,AUD
09/03/2022 00:00:00,0.0666,80,0.0662,0.0668,AUD
09/02/2022 00:00:00,0.0664,72,0.0648,0.0681,AUD
09/01/2022 00:00:00,0.0648,73,0.0626,0.0658,AUD
08/31/2022 00:00:00,0.0652,73,0.0635,0.0670,AUD
08/30/2022 00:00:00,0.0656,73,0.0639,0.0669,AUD
08/29/2022 00:00:00,0.0638,73,0.0619,0.0649,AUD
08/28/2022 00:00:00,0.0660,73,0.0642,0.0670,AUD
08/27/2022 00:00:00,0.0639,73,0.0626,0.0653,AUD
08/26/2022 00:00:00,0.0679,72,0.0645,0.0694,AUD
08/25/2022 00:00:00,0.0687,73,0.0669,0.0709,AUD
08/24/2022 00:00:00,0.0685,73,0.0667,0.0720,AUD
08/23/2022 00:00:00,0.0688,70,0.0667,0.0703,AUD
08/22/2022 00:00:00,0.0672,73,0.0653,0.0693,AUD
08/21/2022 00:00:00,0.0699,74,0.0688,0.0725,AUD
08/20/2022 00:00:00,0.0701,73,0.0672,0.0753,AUD
08/19/2022 00:00:00,0.0667,71,0.0646,0.0683,AUD
08/18/2022 00:00:00,0.0743,73,0.0724,0.0759,AUD
08/17/2022 00:00:00,0.0749,72,0.0735,0.0800,AUD
08/16/2022 00:00:00,0.0790,73,0.0773,0.0810,AUD
08/15/2022 00:00:00,0.0796,72,0.0768,0.0814,AUD
08/14/2022 00:00:00,0.0793,73,0.0778,0.0823,AUD
08/13/2022 00:00:00,0.0795,72,0.0778,0.0815,AUD
08/12/2022 00:00:00,0.0790,74,0.0774,0.0813,AUD
08/11/2022 00:00:00,0.0802,73,0.0777,0.0823,AUD
08/10/2022 00:00:00,0.0790,73,0.0726,0.0809,AUD
08/09/2022 00:00:00,0.0787,73,0.0768,0.0816,AUD
08/08/2022 00:00:00,0.0803,73,0.0786,0.0829,AUD
08/07/2022 00:00:00,0.0808,73,0.0778,0.0824,AUD
08/06/2022 00:00:00,0.0813,73,0.0793,0.0830,AUD
08/05/2022 00:00:00,0.0813,73,0.0795,0.0836,AUD
08/04/2022 00:00:00,0.0803,73,0.0778,0.0819,AUD
08/03/2022 00:00:00,0.0795,73,0.0772,0.0818,AUD
08/02/2022 00:00:00,0.0768,72,0.0750,0.0800,AUD
08/01/2022 00:00:00,0.0773,73,0.0746,0.0796,AUD
07/31/2022 00:00:00,0.0804,72,0.0780,0.0827,AUD
07/30/2022 00:00:00,0.0822,72,0.0790,0.0846,AUD
07/29/2022 00:00:00,0.0810,72,0.0751,0.0874,AUD
07/28/2022 00:00:00,0.0751,72,0.0725,0.0765,AUD
07/27/2022 00:00:00,0.0727,72,0.0707,0.0748,AUD
07/26/2022 00:00:00,0.0690,72,0.0673,0.0705,AUD
07/25/2022 00:00:00,0.0741,73,0.0719,0.0761,AUD
07/24/2022 00:00:00,0.0748,72,0.0729,0.0775,AUD
07/23/2022 00:00:00,0.0728,72,0.0706,0.0805,AUD
07/22/2022 00:00:00,0.0746,72,0.0733,0.0778,AUD
07/21/2022 00:00:00,0.0720,72,0.0706,0.0748,AUD
07/20/2022 00:00:00,0.0774,73,0.0742,0.0791,AUD
07/19/2022 00:00:00,0.0752,72,0.0712,0.0772,AUD
07/18/2022 00:00:00,0.0767,72,0.0744,0.0787,AUD
07/17/2022 00:00:00,0.0754,72,0.0717,0.0780,AUD
07/16/2022 00:00:00,0.0747,73,0.0710,0.0764,AUD
07/15/2022 00:00:00,0.0724,72,0.0695,0.0789,AUD
07/14/2022 00:00:00,0.0702,73,0.0652,0.0733,AUD
07/13/2022 00:00:00,0.0653,73,0.0630,0.0701,AUD
07/12/2022 00:00:00,0.0680,72,0.0662,0.0696,AUD
07/11/2022 00:00:00,0.0699,71,0.0677,0.0718,AUD
07/10/2022 00:00:00,0.0706,73,0.0696,0.0728,AUD
07/09/2022 00:00:00,0.0736,73,0.0720,0.0761,AUD
07/08/2022 00:00:00,0.0734,73,0.0722,0.0768,AUD
07/07/2022 00:00:00,0.0731,73,0.0702,0.0777,AUD
07/06/2022 00:00:00,0.0698,73,0.0679,0.0715,AUD
