Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,7.5107,71,7.3600,7.7426,AUD
05/16/2024 00:00:00,7.4603,74,7.3600,7.5919,AUD
05/15/2024 00:00:00,7.4053,77,7.1715,7.4947,AUD
05/14/2024 00:00:00,7.3315,79,7.3067,7.4009,AUD
05/13/2024 00:00:00,7.3853,78,7.3400,7.5134,AUD
05/12/2024 00:00:00,7.8584,61,7.4879,8.1800,AUD
05/11/2024 00:00:00,7.8772,62,7.4901,8.1800,AUD
05/10/2024 00:00:00,7.4650,52,7.0110,7.9758,AUD
05/09/2024 00:00:00,7.3453,59,7.0110,8.1800,AUD
05/08/2024 00:00:00,8.0117,70,7.6256,8.1800,AUD
05/07/2024 00:00:00,8.0248,71,7.7911,8.1800,AUD
05/06/2024 00:00:00,7.9930,69,7.6411,8.1800,AUD
05/05/2024 00:00:00,7.9467,69,7.6983,8.1369,AUD
05/04/2024 00:00:00,7.8049,79,7.5900,7.8803,AUD
05/03/2024 00:00:00,7.6031,79,7.3763,7.6261,AUD
05/02/2024 00:00:00,7.4128,76,7.2084,7.8800,AUD
05/01/2024 00:00:00,7.5330,59,7.0624,7.8800,AUD
04/30/2024 00:00:00,7.9751,62,7.6371,8.3326,AUD
04/29/2024 00:00:00,8.2557,77,8.1058,8.3020,AUD
04/28/2024 00:00:00,8.7708,67,8.4315,9.0100,AUD
04/27/2024 00:00:00,8.3808,80,8.2835,8.4785,AUD
04/26/2024 00:00:00,8.3285,77,8.0988,8.3830,AUD
04/25/2024 00:00:00,8.2449,72,7.9956,8.3830,AUD
04/24/2024 00:00:00,9.2109,47,8.5317,9.9800,AUD
04/23/2024 00:00:00,9.3641,50,8.7129,9.9800,AUD
04/22/2024 00:00:00,8.9449,77,8.8011,9.0000,AUD
04/21/2024 00:00:00,8.9006,75,8.6554,9.0094,AUD
04/20/2024 00:00:00,8.7217,66,8.3436,8.9900,AUD
04/19/2024 00:00:00,8.4145,79,8.3900,8.7284,AUD
04/18/2024 00:00:00,8.0642,74,7.5149,8.1710,AUD
04/17/2024 00:00:00,8.0094,71,7.7822,8.3100,AUD
04/16/2024 00:00:00,9.1846,24,7.8854,10.3900,AUD
04/15/2024 00:00:00,8.5194,68,8.3100,8.9835,AUD
04/14/2024 00:00:00,7.7970,74,7.7000,8.1781,AUD
04/13/2024 00:00:00,9.1992,77,9.1500,9.7905,AUD
04/12/2024 00:00:00,11.1616,68,10.3000,11.4400,AUD
04/11/2024 00:00:00,10.4264,74,10.3000,10.7187,AUD
04/10/2024 00:00:00,10.1124,62,9.5532,10.5000,AUD
04/09/2024 00:00:00,10.0730,74,9.9460,10.6900,AUD
04/08/2024 00:00:00,10.3121,76,9.6164,10.7900,AUD
04/07/2024 00:00:00,10.1948,54,9.5520,10.7900,AUD
04/06/2024 00:00:00,10.1242,50,9.4405,10.7900,AUD
04/05/2024 00:00:00,8.9765,66,8.7100,9.3727,AUD
04/04/2024 00:00:00,9.1020,60,8.7100,9.5521,AUD
04/03/2024 00:00:00,9.2162,55,8.7100,10.0000,AUD
04/02/2024 00:00:00,9.6814,65,9.2992,10.0000,AUD
04/01/2024 00:00:00,10.1893,76,10.1100,10.2992,AUD
03/31/2024 00:00:00,10.3583,69,10.1100,11.4400,AUD
03/30/2024 00:00:00,11.0380,63,10.5280,11.4400,AUD
